"","","","","","",I would impose a ban on short term rentals and any activities concerning canabis except in business/commercial zoned areas
"","","","","","",Make the Truckee River more public accessible with bridges and trails.
"","","","","","",Housing options for employees of local businesses.
"","","","","","","Better grocery stores, better everyday shopping "
"","","","","","","Cost of everything.  Remember that there are locals here-and not all of us will shop at Grocery Outlet-don't ask us to come back when it's not busy. Weekend/holiday traffic issues. All town sponsored events are geared to tourist, even if you think they aren't.  Just because you build something, if you have no parking we will not come."
"","","","","","",Cost of everything is skyrocketing!
"","","","","","",The new recycling program. Impossible to comply with rules if you are a part time home owner. Cannot leave bins out for more than one day. Only works for full time residents. We pay the same taxes!!!!!!!!!
"","","","","","","Better infrastructure to support the tourism, "
"","","","","","",Better shopping
"","","","","","",More night life options. Better traffic control during storm weekends when 80 shut
"","","","","","",Don't let it get over developed.
"","","","","","","Although we own a home and purchased at the right time, I think the town really needs to take more action on affordable housing options. That includes high-density apartments throughout town limits, as well as limiting housing for locals only. I think the town should do more to incentivize businesses to have dedicated workforce housing onsite."
"","","","","","","less gentrification , more affordability and equity for all socio-economic levels of residents ,  careful stewardship of the town resources and decisions that are if not monitored can tilt the focus on the high end properties such as Martis Camp, Lahontan, Schaeffer's Mill, etc etc. "
"","","","","","",Reduce the number of short term rental properties.
"","","","","","",The cost of living and ability to find affordable housing.
"","","","","","","Cost of living (housing, dining, utilities). ;-]  "
"","","","","","","Take a long hard look at SRR's and how they may impact us as they grow in number if we do not work to control them. From other communities it is as much the intangible and harder to measure impacts they cause have, such as what they do to the fabric of a neighborhood. I chose not to buy next to a hotel in town. Now i have them around me with this revolving door of ""guests"" every week who have absolutely no buy in to the neighborhood or the community "
"","","","","","",Affordable housing 
"","","","","","",Roads traffic is so bad and the weekend rentals are completely irritating. You live next door to a hostile. Turn style flop houses. Community is starting to dissipate 
"","","","","","",Housing costs
"","","","","","","Better internet, better grocery options particularly on west side (not just in martis/northstar).  Trader Joe?s!"
"","","","","","",Movie theater! Another grocery store.
"","","","","","",The cost. It is so expensive.
"","","","","","","Cost and availability of housing Professional Career opportunities"
"","","","","","",Everyone loves the Summer here but you must at least LIKE the Winter to live full time. Cost of living is bloated and it?s tough for professionals to make a great living. I get to physically see awe-inspiring natural beauty everyday!
"","","","","","",More affordable eating options and restrictions on short term rentals to allow more housing options to become available for low to middle income workers.
"","","","","","",Increase the availability of housing for workers.  Add a Trader Joes store
"","","","","","",Reliability of quality employment opportunities as well as available and consistent quality employees.
"","","","","","",Reduce traffic
"","","","","","","The extreme traffic congestion, particularly in downtown Truckee."
"","","","","","",More professional career opportunities across more industries (ie a more diverse business industry) 
"","","","","","","Better workforce housing  Better code enforcement to control short term rental"
"","","","","","",Stop the growth of second home developments
"","","","","","",Better street up keep
"","","","","","",Fix high season traffic issues; Wildfires is a great concern.
"","","","","","",For some folks not to be so entitled and/or racists. 
"","","","","","",Affordable housing for area worker 
"","","","","","","Figuring out a better way to accommodate visitors during popular months without completely overloading town services (roads, parking, stores, etc)."
"","","","","","",Affordable housing options
"","","","","","","Better in town and regional mass transit options More affordable housing to support a diverse community Better outreach to visitors to educate them about respecting the relaxed local atmosphere, respecting the environment, and appropriately dealing with winter conditions"
"","","","","","","restrictions on STR's, traffic restrictions flow, fire safety and suppression "
"","","","","","",More affordable/more options for high speed internet.  Ban short term rentals.  Reduce traffic problems.
"","","","","","",more affordable housing with NO deed restrictions
"","","","","","",you should not have to work >1 job to afford to live here
"","","","","","","Better housing options, more diverse population, more diverse restaurants. More higher wage opportunities. Later school start times"
"","","","","","","Reduce the cost of living. Stop catering 100% to the tourist, stop encouraging every project to be a compliment to destination resort."
"","","","","","",Less people
"","","","","","","Encourage Police to be less predatory and manipulative in their attempts to write DUI citations.  Provision more funds toward shuttle services and public transportation enabling locals to enjoy downtown  establishments.  Enable recreational marijuana vendors to locate in Truckee, (rather than forcing citizens to travel to Reno for a dispensary)."
"","","","","","","Congestion, harsh winters (just kidding)"
"","","","","","",Locals only benefits alike Incline Village's would be appreciated.
"","","","","","","Have more affordable housing options, and put a limit on the amount of AirB&Bs and vacation rentals."
"","","","","","",Control vacation rentals. And dont ban outdoor firepit. Make people get a permit to have them and take a short test. Then vacation homes can't have them due to all the uneducated people
"","","","","","",Parking/shuttle requirements for ski resorts and busy weekends in town. Infrastructure to handle the influx of visitors. 
"","","","","","",The cost of housing/living and the low wages compared to the cost of living.
"","","","","","",Cost of housing
"","","","","","",Plan for a slower growth rate
"","","","","","",more affordable houing
"","","","","","",More public transit options
"","","","","","",would like to live closer to downtown
"","","","","","","Limit the number of second homes. They go unused the majority of the year.  Focus on what we like about living in Truckee; small locals based rural mountain living and nice neighbors.  Don't blame traffic and growth on a tourist based economy.  Fix it, find another source of economics...and no its not going to be artists.  There's a reason we're subsidizing them..."
"","","","","","",Move it closer to work. 
"","","","","","",Reduced cost of living.
"","","","","","",Cost and availability of housing
"","","","","","","1: Cost of living is out of control, its stupid expensive; 2: all the traffic lights are set up improperly - the timing needs to be adjusted and I've never lived in an area where you don't have at least a blinking yellow to turn left at an intersection.  You want to alleviate traffic, fix the stop lights."
"","","","","","",easier access from Bay Area. The traffic is horrible. WE would be there more if we didn't ahve to allow 4 plus hours each way. If we could take a reliable train we would.
"","","","","","","This is a very expensive place to live - everything costs more here from housing, food, gas, etc.  Being middle class in this town means that you feel poor, which is kind of depressing."
"","","","","","",Better downtown.  Availability of cheaper gas prices.
"","","","","","",Controlling STR?s and out of control development.
"","","","","","","More food options, and not just grocery. We need a variety of healthy and to-go eateries."
"","","","","","",Put wire below ground 
"","","","","","","Diversity of Cultural activities More arts and "
"","","","","","",Assisted living options for the elderly
"","","","","","","If it is the goal of the chamber and town to continue to diversify and grow the economy by encouraging more people to move here then maybe there should be some serious thought put into implementing infrastructural changes that help mitigate the additional impacts - traffic, air quality, crowding, etc. - that they bring with them.  Our town has become less pleasant due to congestion and rude behavior brought on by impatience.  Additionally, new comers need to understand the truth about living here - just like any other places there are inherent risks - snow, ice, fire, - that should be understood, respected and accommodated, not regulated to the detriment of our community culture.  Education is a key component to helping new-comers understand what they have moved into."
"","","","","","","Add more affordable shopping options for everyday items.  More grocery stores.  Add a nice movie theater and a bowling alley.  Improve Donner Pass Road to make it more attractive. You may need to tear down some of the old, non-historic buildings.  Improve bike lanes all around town and too Lake Tahoe.      "
"","","","","","",Ethnic & racial diversity
"","","","","","","Reduce cost of living, increase public transportation and infrastructure to reduce traffic, metering traffic or holding traffic at resorts during high season"
"","","","","","",Better services with less attitude.
"","","","","","",More affordable housing and more bike trails
"","","","","","",Provide affordable housing
"","","","","","","Truckee is being overrun by short term rentals.  Our neighborhoods are being turned into motel zones.  Increased traffic, noise and light pollution, and a loss of a sense of community are the results of these BUSINESSES being run out of people's homes.  "
"","","","","","","I would like to have more class 1 bike trails. We love our dirt trails, too, but the paved trails give us more options (and transportation corridors) during the shoulder seasons). I would love it if we could use an app to pay for parking downtown. It would be great if the downtown east end development area ends up with a grocery store, after all, because it will help make that area more walkable. Of course, I would like to see more attainable housing in town."
"","","","","","",Reduce the cost of living; groceries are so expensive!!
"","","","","","","Less fire risk & less snow ;) Maybe more to do in winter for kiddos who don't ski??"
"","","","","","",Continued improvement in the schools. We've come a long way but we've got a ways to go. Second would be affordable housing. 
"","","","","","","A bit more cultural, art opportunities"
"","","","","","",Free Bus Service able to carry bikes and skis/snowboards all over Truckee/North Tahoe.
"","","","","","","Fewer tourist in fluctuations. (the bottlenecks are becoming more and more problematic during peak visitor events). More opportunities to sustain full-time, middle class (i.e. housing options, diversified economy)"
"","","","","","",Slow building and do not add any more pack and stack housing.  This type of construction increase congestion and does nothing for the charm and property values in Truckee.  It does increase property tax collection for the town at the cost of increased population density.    
"","","","","","",More affordable housing for young people and workers!
"","","","","","",Gas and food prices
"","","","","","","Get rid of all the high end houses, improve infrastructure and build affordable housing.  This town is no longer the community I moved to.  There are too many kids out of high school that can not afford to live here and it is not getting better.  Affordable housing is not paying rent at $2,000 or purchasing at $500,000.  Quit building, the infrastructure can't handle it.  Town of Truckee GET A CLUE."
"","","","","","",More housing for locals
"","","","","","","Housing affordability, lower cost of living (i.e. gas prices), increased public transportation options, increased cultural opportunities (i.e. art shows, theater)."
"","","","","","","Cost of living.  Percentage of second homeowners.  Availability of professional jobs."
"","","","","","","Employment opportunities, cost of living (2 things)"
"","","","","","","Frequent and reliable transit service, in particular: faster and more frequent rail service to Sacramento/Bay Area; and more frequent shuttle bus from Tahoe Donner to Downtown Truckee and to Northstar and Squaw Valley."
"","","","","","",Get a Trader Joe?s to open a store. 
"","","","","","",Less emphasis on tourism and development. More focus on community.
"","","","","","",Better public transport links around the area and to and from Reno and Bay Area
"","","","","","",More quality restaraunts
"","","","","","","Workforce housing needs to be more available.  This situation is dire in the extreme.  ""If you commute, you pollute.""  I moved here for clean air!!!"
"","","","","","",Warmer weather; longer planting season ;)
"","","","","","","more, more reliable tradespeople"
"","","","","","",The amount of litter along the roads surprisingly a lot
"","","","","","",recycle bags should be decomposable.
"","","","","","","The amount of ""air bnb rentals in Tahoe Donner and Truckee. We have too many and it affects the quality of life in this area."
"","","","","","",I would like to see our community toughen up; a bit more grit would go a long way
"","","","","","","Affordable housing, traffic management"
"","","","","","",Housing
"","","","","","",Affordable housing. Locals only options. Incentivice long-term rental instead of str. 
"","","","","","",A second full service grocery store to make Safeway compete. A few less visitors with an entitled attitude.
"","","","","","",The crowds on holiays
"","","","","","",Don't advertise Truckee so much.We have as much growth as we can handle for a while.
"","","","","","",Not sure how to make it so young people can raise a family so we are a complete community. Raise wages? Lower housing costs? Shared/co housing? Tiny homes? The last one is somewhat of a joke although I do think Tiny Home Villages might be part of the answer (right now we call them mobile home parks)
"","","","","","",Lower housing costs.
"","","","","","",Cost of Housing
"","","","","","",cost of living here
"","","","","","",reduce speed limit on Northwoods bl. to 25mph
"","","","","","",Availability/reliability/cost of repair/service people.
"","","","","","",The high cost of living.
"","","","","","",To make it less expensive.
"","","","","","",Better traffic alternatives for weekends and in the winter when 80 closes.
"","","","","","",Cost of living. More ethic/diverse restaurant s/eateries (one to two $ on Yelp) 
"","","","","","","Our dependence on the very rich who build 2nd and 3rd homes here, raise the cost of housing but do very little to enhance the town.  We need more sustainable industry. The tourist industry only brings crowds. Those of us who call Truckee home put up with crowded roads and unpleasant visitors.  I do not see much benefit.  Less cars in town would be nice.  I've lived downtown for 40 years, the changes are hard to accept. "
"","","","","","",Take out parking meters.  Lower all fees.
"","","","","","",quick and more complete road striping after winter. should be mostly done on main streets by Memorial Day weekend.
"","","","","","","Keep it the way it was.  Stop adapting to newcomer?s desires.  We came to Truckee for a reason, not to make it like where we came from and definitely not like a suburb of the Bay Area or other similar locals."
"","","","","","",clean up the mobile homes between the high school and safeway.  Do no allow homeless family asking for money at the safeway parking lot.
"","","","","","","Less snow, tell he!"
"","","","","","",Lower cost of living.
"","","","","","",Specialty food store is needed even a Trader Joe?s would be an improvement.  
"","","","","","",More housing for locals
"","","","","","",Road congestion and over crowding many weekends through out the year
"","","","","","",Housing prices.   Diversity.
"","","","","","","Less expensive groceries, restaurants, and stores. They can be very pricey. Gas stations seem to be price fixing and are $1.00+ more mpg expensive than Reno. "
"","","","","","",nothing
"","","","","","","More affordable housing   Increased defensible space inspection and enforcement "
"","","","","","",The cost 
"","","","","","",Getting too crowded. It cannot sustain the growth. Gridlock in the winter. 
"","","","","","","more diverse cultural offerings. convince local business owners to not charge exorbitant prices because they can.  It drives us all to shop in Reno."
"","","","","","",Air BnB's and cost of housing
"","","","","","",Winter ;-)
"","","","","","","Deal with traffic during peak usage periods, particularly in winter. and cost of housing"
"","","","","","",Less traffic on holidays / weekends or better handling when 80 is closed 
"","","","","","","Workforce housing and seasonal housing for workers. Trader Joe's and In-n-Out A plan for traffic management when Hwy 80 is closed"
"","","","","","","More public transportation options to decrease traffic congestion , improve our air, decrease fossil fuel consumption "
"","","","","","","Parking and traffic issues downtown. Price of necessities including gasoline, food and housing. Developer-driven growth. Too many empty houses and hotel rooms 1/2 of the year. "
"","","","","","",We need more diversity of people
"","","","","","",Fewer people.
"","","","","","",Housing appropriate for working families.
"","","","","","","Its pretty good the way it is, but many of the younger folk living here for a good time, ""I'm a local"" attitudes can be very annoying. "
"","","","","","",Less people
"","","","","","",Decrease the hostility between the full time residents and vacation renters. These are the people who keep our economy going. We need to create a community that appreciates and welcomes them rather than has hostility as I have seen and heard.
"","","","","","",cost of living
"","","","","","",The lack of AFFORDABLE housing and the cost of living here. 
"","","","","","",The massive influx of people in the coming months that will stress our infrastructure/roads & patience.
"","","","","","",Have more affordable housing options to keep the workforce here in town.  It is too expensive for many people to live here.
"","","","","","",Second home owner elitist attitudes. Why are houses so expensive when none lives in them?  Why do we let more be built without infrastructure improvements?  Town is greedy. 
"","","","","","",Road infrastructure/ transportation to handle the traffic /crowds especially during holidays/weekends
"","","","","","",Reduce the amount of new development and keep new housing affordable.
"","","","","","","Cost of living here is out of control.  Additionally, too many people trying to bring the ""big city"" to the mountains.  Most of us who moved here 40 years ago tried hard to leave behind.  "
"","","","","","",Reduce the number of nightly vacation rentals
"","","","","","",I would like to see a trail along the Truckee River on the West River side of town
"","","","","","","I would require the Chamber of Commerce /Town stop holding workshops that encourage more people to move here, more people to start businesses here, ""start you start-up here"", etc. The Town and Chamber should focus on how to best support nonprofits and businesses already here, and work on solutions to problems, not just invite more people. that is not a solution!  I would create a CALENDAR that is for ALL events that is LIVE and updated and fair to all. It would not favor one or two events that the chamber hosts, but instead would support all organization equally. I would list ARTS and CULTURE FIRST, instead of last on all materials that list the aspects of life here.  I would get rid of the Big Life motto. "
"","","","","","","Don?t add a roundabout at Northwoods  Blvd x Donner Pass Rd.  Will be a mess getting out of Tahoe Donner when traffic jams DPR, especially at end of ski weekends  when I 80 is a parking lot.  Those folks trying to get around blockage (really?) aren?t exactly the yield, take your turn type,  people coming down Northwoods will have to ride brakes, inching forward on icy roads... more car slides, more accidents, more road blockage.  Other: Parking near downtown.  More affordable housing.  "
"","","","","","","Way too much high density housing in too small a space.  Traffic jams occurring with things like the very small roundabout by the big parking area with cars coming off the freeway.  Truckee is becoming a city, and is no longer a Town which is the flavor that most of us moved here for.  Good planning seems to have gone out the window."
"","","","","","",I've heard too many different negative stories about overcharges at Tahoe Forest Hospital. Most relate to quality of outcome vs charges vs insurance does not cover the expected costs. Maybe they could partner with a bigger  group like Kaiser.  Or help identify what to expect in expenses before entering the hospital (emergency or regular visits).  Seasonal housing at an affordable cost.
"","","","","","","Continued building and congestion, downtown is a mess to navigate, parking is non existent at time.   "
"","","","","","",More maintenance of our roads.
"","","","","","","Decrease in the cost of living. Wonderful environment, but we have too many people in town to enjoy all the trails, lakes, and recreational opportunities. It is hard to find parking, there is traffic congestion, and a lack of peace, which Truckee once had. It makes me sad."
"","","","","","",weekend congestion
"","","","","","",Less people 
"","","","","","",Be more affordable
"","","","","","","Fire danger is primary these days.  Need to communicate preparedness to second home owners plus to those that rent out so that all understand re no open fires, etc"
"","","","","","",cost of housing and get rid of I80
"","","","","","","The amount of traffic in peak seasons... but, we all know that's impossible :)"
"","","","","","",Someone needs to create a high-speed detachable gondola between Truckee and the ski areas to alleviate traffic. It shouldn?t take 45/60 minutes to get to Squaw from I-80
"","","","","","","Affordable housing that isn?t an affordable apartment. A place that a family can live and enjoy without putting in every dollar they earn (even if they do put in every dollar, it?s not enough for a home!)"
"","","","","","","More affordable housing, transportation from subdivisions to town, lower gas prices"
"","","","","","",More affordable housing for workers.  Adding a Trader Joe?s supermarket to the local area.
"","","","","","",Housing for working people.
"","","","","","",more culture / diversity
"","","","","","","Street paving, airplane noise."
"","","","","","",We desperately need a new large supermarket.   Why wasn't the Raley's supermarket built?   
"","","","","","","More variety of restaurants, especially more moderately priced ones"
"","","","","","",Fewer short-term rentals. Fewer jet flights. Traffic issues to Squaw and Northstar on weekends.
"","","","","","",traffic on storm days. Better planning and enforcing snow tire restrictions.
"","","","","","","Parking, more grocery choices, traffic control on peak weekends"
"","","","","","",More art and culture options
"","","","","","","Better schools!  This is a wealthy, well-educated community and the public schools are dismal.  Why is okay almost 45% of kids are not reading at the level they should be, or at the math level they should be at.  It's not okay.  Hoping for an expansion of Charter schools in Truckee.  We need a high-performing middle school charter."
"","","","","","","Improvement of thoroughfair traffic, such as making Donner pass road 4 lanes with pedestrian overpasses. Working with CalTrans to make Hwy 89 four lanes and revisiting the Mousehole issues with Southern Pacific. "
"","","","","","","In door recreational opportunities such as ice rink, field house, tennis, or movie theatre "
"","","","","","",More sense of community which would only occur if more full time residents 
"","","","","","",Feels like town government/staff in many cases are at odds with the interest of business/community of the town
"","","","","","","better access to affordable housing for families and young people more integration of white and Latino communities"
"","","","","","","Affordable housing for workers. Affordable, family style, and ethnic restaurants for locals. Basic stores for everyday needs. Bring back the outlets!"
"","","","","","",housing availability
"","","","","","",Roundabout at west river street!  Get that movie theater built!
"","","","","","",Keep low rent housing away from donner pass Rd
"","","","","","",Less restrictions on building residential & multi-family properties and elimination of deed restrictions for multi-family & condo development. 
"","","","","","","Every HOA that has a build minimum structure size over 1,500 sq. ft. eliminated. Requiring homes to be 2,500 sq. ft. destroys any hope of building an affordable home."
"","","","","","",Cost of living and congestion that effects quality of life.  
"","","","","","","not changing Truckee just for the tourist. Tourists need to realize Truckee is small, there is traffic when they all come at once and we all need to be patient and kinder to share this special place. "
"","","","","","","Pave road with bicycle Lane from Stamped boat ramp to Hobart Mills to create a paved bicycle route from Glenshire, Stamped dam, Hobart Mills, Prosser, Truckee back to Glenshire."
"","","","","","","Permit and incourage building housing and homes that can be afforded by local workers and prevent second home owners from buying and becoming landlords of said properties. Additionally transportation infrastructure need higher access and volume. To many areas are connected with only one or two roads and those have very limited volume and speed. Case in point Glenshire or TD. Options are fairly obvious but not done mainly because of the ""Not im my back yard"" mentally. Glenshire Drive should have a connection to Overland Trail/I80 ramps, without pushing the traffic through Olympic Heights. TD could connect directly to Brickell town following the same route as the bike path, cutting down the traffic traveling across town. Both options would provide needed alternate routes to alleviate congestion. Traffic lights instead of round a bouts particularly at the Bridge street rail crossing. Multi way stops and roundabouts clog easily and completely in moderate to heavy traffic. "
"","","","","","",Put in a building moretorum...slow the growth of 2nd homes being built that then trun into STRs.
"","","","","","",More achievable housing
"","","","","","","1) Manage growth.  The past decade has seen a marked increase in development with the addition of significant new housing stock.  As this new inventory has assimilated into the Town, it has brought an increasing share of negative impacts.  By many metrics, these strains are important indicators which remind us that there is a natural limit to the amount of houses, people, traffic that the Town can effectively support before the very nature of Truckee is forever compromised.  Take strong action with planning and zoning actions to mitigate against the future potential for growth and continue to protect town limits by securing green zone, no-development zones and other preventative measures."
"","","","","","",There would still be Medical Marijuana available and that Railey's should have been done. Too much crap from a few old timers and too many BS lawsuits.
"","","","","","","The cost, everything has gotten to expensive.   Not affordable anymore.  Sad"
"","","","","","",More affordable housing
"","","","","","",Reduction in congestion
"","","","","","",Reduce fire risk.
"","","","","","","Crowds, traffic."
"","","","","","",A better sense of community esp for older folks.
"","","","","","","Better and more paved and dirt trails that are all linked together and with better signage.   Improved library  Performing arts center"
"","","","","","",Lower cost of housing
"","","","","","",It would be nice if the full-timers didn't have such bad attitudes toward those that are 2nd home owners up there.  
"","","","","","",None
"","","","","","",...Short-term rentals/lack of affordable housing are progressively an issue. Such should be addressed legislatively 
"","","","","","",Affordable housing - my kids want to move back but can't afford it.  Even more planning for when the fires hit us.  Traffic planned for our slammed times.  
"","","","","","",Figuring out how to manage grid lock. Enforce local traffic only through neighborhoods during heavy traffic times. Block web mapping that shows alternate routes
"","","","","","",More affordable housing for the people who work here
"","","","","","",Cost of everything. Traffic.
"","","","","","",Improved living conditions
"","","","","","","Better alternative and public transportation to reduce cars, traffic, parking, carbon footprint. "
"","","","","","",Parking downtown 
"","","","","","",Better public transportation 
"","","","","","",I would like to see more support with the arts in and around the surrounding community.
"","","","","","",Quality of food and choices of moderately priced eateries.
"","","","","","",We need another grocery store / supermarket
"","","","","","",Cost of healthcare.  The hospital and medical procedures are super expensive!
"","","","","","","Affordable housing for all, stop development of new multi-million dollar homes/subdivisions."
"","","","","","",Infrastructure and cost of living. My power bill is crazy expensive but hey the newly remodeled PUD reception area looks great.....
"","","","","","","home depot, costco and related merchants connection of donner pass road across coldstream valley to connect with 89....traffic is horrible in truckee"
"","","","","","","I think there is a disconnect between the Town of Truckee/Commercial Property owners/Small Businesses. Commercial property owners are not regulated and drive small businesses out due to high rent, small seasonal businesses can not afford Bay Area rates.  It benefits everyone to have small, locally owned businesses, the town should do something to protect and support the locally owned businesses in Truckee."
"","","","","","","More commerce options are needed.  Another grocery store, in particular."
"","","","","","","more affordable housing.  Actually affordable to someone who makes, say, $60,000/year.  Someone who works full time in retail or at a ski resort for example.  Or waits tables."
"","","","","","","Fewer people. But it's Truckee, and people love it!"
"","","","","","",I believe the police department is understaffed.  The tourism population justifies the need to increase staffing.
"","","","","","",More retail
"","","","","","","Can't stop growth esp. on the Placer Co side but we have to deal with roads (lack of vs no. of people), traffic jams, transportation issues. Our very lives, if a fire evacuation happens, depends on it!"
"","","","","","",The cost of rental/workforce housing. It is far too expensive. 
"","","","","","",Property taxes paying for the airport that only benefits a few and causes air and noise pollution.
"","","","","","",Narrow minded stupidity in policy & the cost of living building here Nonownership of the direction Truckee is going Poor road infrastructure piss poor planning it?s getting stupider by the day
"","","","","","","afffordable homes,less apartments"
"","","","","","",Creative solutions for affordable housing or increased rental opportunities 
"","","","","","",Less traffic on peak days. We need a grocery store on the east side of Town!
"","","","","","",Have TD residents have a say in Truckee policies. 
"","","","","","","Limit growth to equal infrastructure Affordable housing for employees  Christian growth General parking around the hospital  Support nexile!!!! Great town life, Truckee Thursday transportation is a wonderful addition  Fire safety education and inspections   "
"","","","","","",Reduce the population not a quaint rural town any more
"","","","","","","Nothing, I love Truckee but don't like it to become crowded with lots of developments. Truckee is beautiful as is just needs better sidewalks on the rest of Donner Pass Road, make it like downtown."
"","","","","","",Housing is out of balance. It will choke this community
"","","","","","",Less town involvement on building development 
"","","","","","",Housing costs to income. Having a pet and renting is impossible. Variety and  affordable restaurants. 
"","","","","","",more housing for locals. I like the deed restrictions being proposed for second homes/short term rentals in the basin!!
