"","","","","","","We must consolidate the several governmental agencies. We have had three of everything for this valley for too long. Far too much effort and money is spent by our several local governments protecting each of their respective fiefdoms instead of maximizing the  tax dollar in a reasonable way."
"","","","","","",No
"","","","","","","Before we sprawl out let's find ways to encourage revitalization of our existing areas. One of the best things I have seen since moving here in 1983 to attend UNR was how we turned our river front buildings around so they faced and embrace the river rather than backing up to it like it was the sewer. We need to continue to remove the blight and infill with new attractive land use. - housing, businesses, parks, whatever.   Another great example was replacing the old run down YMCA with the new Boy's and Girl's club. I am not aware of what incentives were provide but I hope that our governments bent over backwards to enable that project to come to fruition. What a great turnaround and service to our community youth.  I guess what I am trying to say is that we should fix the leaky roof and paint the siding before we build on an addition and put in a new pool.  Speaking of new pools. What ever happened to the old Moana Lane site? Did the initiative not get enough backing?"
"","","","","","",Have people of Sun Valley clean up and maintain their yards and property of all the garbage everyone can see driving down the main streets!
"","","","","","",Respect entities and engage existing residents for future actions.
"","","","","","",Help our seniors and veterans instead of giving Tracy Davis and our school board money that they can't  seem to manage in a useful and productive manner. Quit catering to the Homeless. 
"","","","","","",Growth is out of control with no housing industry. And no future plans for housing development everything being built is apartment complexes. with no place to live and no opportunity for purchasing a home we will be in big trouble in less than five years.
"","","","","","",Promote infill as opposed to further spread/sprall. There will need to be incentives and allowances made in attracting infill development with the local agencies. 
"","","","","","",Sounds like you hit all the bases.
"","","","","","",Fix the dang roads!  They're awful...everywhere!
"","","","","","",Infrastructure must play a large part... overbuild roads when you don't then we are stuck with what we have now
"","","","","","",Foster an honest working relationship with each local government that guides them to understand how unique each of them are. Do not shift fiscal responsibilities among them.
"","","","","","","Preserve historical sites.  Preserve and protect environmentally sensitive areas and adopt sustainable goals and practices"
"","","","","","",Upgrade already existing communities. Especially utilities.
"","","","","","",If you don't want people shooting on public lands you need to build MANY more shooting ranges
"","","","","","","Yes, I prefer to be asked questions that will have an impact on our community. Feel good questions don't make me feel good. Ask questions, and for input, on items that our public officials are to vote on. Allow the citizens of our community to provide a point of view before items are voted on."
"","","","","","",This is nonsense.  Who wouldn't agree with all the statements on the previous page?  If you truly want community input then please provide real questions.
"","","","","","",Make people obey what few traffic laws we have.  The crosswalk lights are great. 
"","","","","","",Clean up downtown and focus on the outdoor beauty that surrounds us. 
"","","","","","",Find a way to support improvements in our schools.  Good schools attract young families that will support the community.  
"","","","","","",Stop the conflicts between the different governments. 
"","","","","","",More traffic cams giving out tickets to terrible drivers 
"","","","","","","The vision statement seems so broad, generic, and nothing but marketing speak. The other statements all were very positive and seemed obvious to the point where I couldn't imagine anyone NOT agreeing with all of them."
"","","","","","","Don't overbuild, there seems to be a lot of empty spaces in the various strip malls and office space."
"","","","","","",Support local business.  Make it easier for us to start and grow local ideas!
"","","","","","","Make sure ""Planners"" get OUT OF THE WAY of business so the maximum number of businesses, jobs, and prosperity can occur naturally as new markets emerge.  If governments and planning agencies that PRODUCE NOTHING OF VALUE can just ask those who DO produce goods and services, ""What can we do to make it as easy as possible to make our region the most business-friendly region in the country?,"" then all of their focus will be in the most useful direction and the future of our community, our children, and our property investments will be assured."
"","","","","","","Provide services that will promote forms of tourism outside of casinos, particularly to take advantage of our climate and weather for outdoor activities. "
"","","","","","","What was this??  Are ya'll having sword fights? *smh*"
"","","","","","","Clean, safe, friendly, unbiased, good-old-fashioned, and hearty encounters with all people, plants and animals alike is essential to our survival as a species. Utopia is a state of mind; do you think it could work?"
"","","","","","","Community clean up activities and community volunteers to help impoverished with fixing up their houses - elderly and disabled. Facilitate village establishment to assist elderly and chronically ill with day to day living activities - rides, taking out trash n raking leaves. See http://www.dupontcirclevillage.net/"
"","","","","","","I would like to see an Outline of the proposed Plan for the next 20 years.  Thank you for your service."
"","","","","","",No
"","","","","","",No
"","","","","","","Reno is growing very rapidly. In future, as new communities develope, we must maintain a sense and awareness of how this development impacts our current communities, while ensuring their long term prosperity and integration into a growing society. these communities must be brought into the present, through Utility updating, Safety maintenance, and whatever is needed to maintain these neighborhoods and keeping the residents safe and prosperous."
"","","","","","",Water conservation should be considered in every proposal for our community.
"","","","","","",Manage the rate of growth to ensure it does not outpace availability of resources or jeopardize the natural environment. 
"","","","","","",Make it unique. If you sbstitute TM with any other community in the statement. You wouldnt know the difference. This is a boiler plate corporate vision statement. Please put some effort into it.
"","","","","","",Plan around the water available in dry years. No water no development. Don't get cute with how you measure the amount of water. Be realistic. 
"","","","","","","Growth is not always the solution. Growth increases pollution, strains scarce resources such as water and increases overall congestion. A large portion of the people living in this area do so because it is not California! If you want California, move there. "
"","","","","","",My vision is not for the City of Reno to control every community in the truckee meadows.  I however am for ways the communities in the truckee meadows can work together to save money on mutually beneficial services.
"","","","","","",I checked all the statements but want to emphasize growth within the constraints of our natural resources and the size of our valley.  I would not like to have to move because of lack of water or excessive pollution.
"","","","","","","It is not government's role to induce or support ""diversity"". It is government's role to protect the rights of life, liberty, and property of citizens that are already here and have contributed to the society and enjoy the benefits they paid for... nothing more."
"","","","","","",Focus on drugs and crime in downtown Reno. Fix the blight that is Virginia St downtown with closed businesses. 
"","","","","","",Housing contracts need to support new schools roads parks in newly formed neighborhoods. Affordable housing interspersed with medium and high end neighborhoods. Environmental issues satisfied with concern for people animals flora and fauna of the area. Hiking and biking paths or spaces incorporated into newly formed neighborhoods 
"","","","","","",What are the proposals to accomplish the goals?
"","","","","","","I don't know the plan, so I can't give you really intelligent answers, but I would certainly say that those of us who pay property taxes shouldn't have to look at the fences in extreme disrepair along the backs of homes on major thoroughfares like McCarran and Kietzke.  NDOT needs to start a plan to make the area from 4th going east and then south to Prater and Kietzke between Vasser and Plumb, less visually disturbing.  It looks great where the panels have been added but our neighborhood has been neglected and looks like a slum, though we pay taxes on two homes.  "
"","","","","","","Draft statement isn't future-focused on what the region wants to be. It's focused on the status quo, including the vision condition statements. Need to ask young adults what they want the region to become. It's a vision of the future, not a politically non-offensive statement. "
"","","","","","","make it more family and kid friendly, also address and remedy the homeless population. get the gang/graffiti under control as much as possible. "
"","","","","","","Statements that encourage/plan for alternative transportation are attractive. Also, those that encourage local business growth, aside from casinos and adult entertainment industry..."
"","","","","","",I am afraid that we have opened a 'Pandora's Box' by allowing mega employers such as Tesla and the ensuing support industries into the region.  The resulting vast number of job openings far outstrip the available workforce we currently have.  Now the race is on to expand the population base/workforce far faster and in greater numbers than the region can comfortably handle or sustain.
"","","","","","","I think we really need to look at making good use on the land available in town first, before focusing on creating more urban scrawl.  There are so many properties that can be rejuvenated in town, where there is already services and infrastructure to support them. So much of the focus now seems to be sprawling farther out of town.  If you are looking at lower income housing, it should be built closer to services, not out of town."
"","","","","","","With the growth of the downtown area I would like to see plans for driving population density and new industry (tech, financial, etc.) to that area. Less urban sprawl and higher population density downtown will allow the area to function more like other cities with issues like public transit. I am a big fan of the changes that have been going on in that area and would like to see how policy, funds and legislation is continuing to drive that momentum. "
"","","","","","",No
"","","","","","",The vision is always much better than the implementation which seems to depend upon the political wind.  I don't feel optimistic about the future of the community.
"","","","","","","The city approves housing developments that foster a ""rat in a cage"" mentality.  We're acting more and more like the big cities and less like the wonderful town I've known for over 35 years.  When you put too many people in a small area and agree to let the developers narrow the roads with not enough parking, with little space between homes, it changes everyone's attitude for the worse.  I know we all deserve to make a living, but I think that we approve of too many tight quarters for people to live.  Perhaps less profit for the developers would be of benefit to us all. "
"","","","","","",Plan the infrastructure before approving big projects. Squaw Valley is going to be a disaster!
"","","","","","","We have the unique opportunity to show not only Nevada, but the United States healthy, historical, ecological developmental growth that can be uniquely ours. Do not erase or forget our history, our open spaces, our needs for healthy opportunities for all ages in all our communities. Not just Reno and the south end of Truckee Meadows!"
"","","","","","",Make sure that we have  adequate roads to handle the large amount of traffic that is already here and we only grow in the future.
"","","","","","","Start with utilizing current structures to house local businesses. Invest in basal job skills as early as middle School but focus on high school, enforce current laws especially in WC parks."
"","","","","","",Do not let the population growth over power the water supply at it's lowest level. Synchronize the traffic lights throughout the region to reduce vehicle idling for long periods. Yes this can be accomplished with a coordinated effort from all agencies. If we can send a man to the moon we can fix the traffic flow. 
"","","","","","","Mc Carren blvd. and Pyramid should have both been redone to resemble modern 6 or8 lane freeways not congested messeswith traffic lights ever 1/8 of a mile. Did anyone ever thing about a bridge over the Truckee at Pyramid before they approved 20000 homes to be built or how about alternative ways to the new jobs out in the USA Parkway. Nice Job  Not!!"
"","","","","","","Spanish springs needs a freeway. Desperately. Sparks Blvd should be turned into a freeway, in conjunction with the southeast connector, that services Spanish springs directly to the I-80 and damonte ranch area. It should become contiguous with pyramid highway at their current junction and continue out as far as the site of the leviton factory. This is 20 years past due as it is. State funding should be more properly allocated toward northern Nevada instead of Las Vegas getting the vast majority of it. "
"","","","","","","Work with local businesses and the community as a whole. We need to ensure that we are not out pacing growth, income, and cost of living. Cost of living is already higher than what most people make in this area and it is not something that is going to see this community grow.  "
"","","","","","",Build more schools!
"","","","","","","Roads and infrastructure must be updated and maintained  For this to work. Must keep on top of this and budget for it!"
"","","","","","",Thank you for soliciting input.
"","","","","","","We need a long term public transit plan.  As this area continues to grow out to more urban and rural areas, this is becoming a more vital need.  We need to be thinking about light rail or something besides buses that do not even serve many of the urban areas of Reno."
"","","","","","",Save our river
