"","","","","","","Co use - Camp in day w/Park in afternoon/weekends and off camp days - sports, amenities and swing."
"","","","","","",Open space which provides the least possible ongoing operational costs to maintain.
"","","","","","",I am more concerned with using the property in a way that does not increase taxes on homeowners.
"","","","","","","Have never been on the property, but my interest is in use that will not increase taxes further."
"","","","","","","We should sell it, we do not know how to run a camp and cannot afford to update the property. "
"","","","","","",It?s up the town?s citizens at my age I have no interest to the final outcome to the camp. 
"","","","","","",Bike trails
"","","","","","",Dog park with swimming
"","","","","","",It remains to be seen... The town administration mishandled this from the beginning.  No due dilleg
"","","","","","","No opinion other than whatever decision is made, the financial health of the town is protected"
"","","","","","",I did not vote to buy this property and I am dismayed at the way the entire issue was presented. 
"","","","","","",Senior activities 
"","","","","","","Community spaces for seniors, arts groups, and other organizations "
"","","","","","",Preserve as open space
"","","","","","",Anything that doesn?t cost me or the town more money
"","","","","","",Sell it  It is a bad investment.
"","","","","","",Future development 
"","","","","","",A use that is financial neutral or positive
"","","","","","",Cheapest to maintain 
"","","","","","",Unspoiled wilderness 
"","","","","","",Should not have been pushed through without a plan
"","","","","","",Unsure of uses since we don?t know any incidental costs for any of these activities.
"","","","","","",Bad idea-  sell or development it.
"","","","","","","Shift existing town budget to pay for any proposed uses, with no Prop 2.5 overrides."
"","","","","","",Use for all town
"","","","","","",Public access to the property. Not a for profit camp for the elite that can afford it. If we as a t
"","","","","","","Open space for community events (concerts, etc)"
"","","","","","",Traffic on roads not good now   parking issues there 
"","","","","","",Sell!!!  Good luck finding a sucker who will pay what you paid.
"","","","","","",Town should sell off some of the land to help fund all of this.  
"","","","","","",full size swimming pool and diving well similar to Greenwood or SS&T
"","","","","","",Income generator
"","","","","","",Affordable housing.  Was a waste of money.  Clearly NIMBY prevailed.
"","","","","","",Would love to see this leased to a private camp to offset maintenance
"","","","","","",Live music
"","","","","","",Multi-generational space is also a top priority.
"","","","","","",Most economical use for town within its capabilities to run.
"","","","","","",Ice skating
"","","","","","","Public park land with swimming, walking, hiking, sports courts, space for town festivals/gatherings"
"","","","","","",Cross-country sking
"","","","","","","Public events like 4th of July, other holiday and community get togethers. "
"","","","","","",If the existing camp can be leased out to an experienced camp director willing to continue to run 
"","","","","","","Revenue producing combination use: walking trails, swimming, sports facilities, family gatherings "
"","","","","","",To not move forward. In the end the costs to taxpayers will be too great
"","","","","","",Opposed to purchase of property. Feel town has saddled itself with debt
"","","","","","",Senior Center
"","","","","","","Return to natural state, forest,mEadow, etc"
"","","","","","","housing, including 10% affordable"
"","","","","","",Could we use some of the property for a new senior center?
"","","","","","",Walking trails with dogs
"","","","","","",Maintenance and security have not been addressed and have no $$!!!!!!
"","","","","","",sell it
"","","","","","",The decision to purchase was billed as a revenue generating property. Other choices make no sense.
"","","","","","",New location for Senior Center
"","","","","","",Senior activities
"","","","","","",Best Solution: sell it to highest bidder
"","","","","","",any use that helps defray the expenses!!
"","","","","","",Sudbury never should have voted for it.  It only benefits the people in North Sudbury. 
"","","","","","",kayaking/paddling
"","","","","","",Ice skating facility / pond hockey
"","","","","","",I don't believe the town should buy the property so I don't believe there should be any town use.
"","","","","","",Summer camp with significantly lower pricing for residents who should have priority.  
"","","","","","",Dog park fenced in
"","","","","","",no use for us
"","","","","","",Riding facility
"","","","","","",make it self sustaining to offset the ridiculous costs involved!


Q3,"Which of the following statements about future operations do you AGREE with, if any? (Choose all that apply)"
"",I would support the Town engaging a private operator to run a summer day camp on the property,468,"",726,468 votes of 726 (64.5%),""
"","I would be willing to pay a small fee to use amenities such as swimming pools, kayaks and ziplines located on the property",414,"",726,414 votes of 726 (57.0%),""
"",I think residents should have access to the Camp Sewataro property at times when a camp is not operating,489,"",726,489 votes of 726 (67.4%),""
"",Generating revenue from the property is more important than having it always open to residents,262,"",726,262 votes of 726 (36.1%),""
"",Other:,119,"",726,119 votes of 726 (16.4%),""
"","","","","","",It should be open to residents even if there is a camp running. Why should my taxes pay for camp ?
"","","","","","","Since MY money was used for this purchase, it should be affordable and PRIMARILY for residents."
"","","","","","",I would pay a small fee for summer pool access.  I think there should be an adult only area. 
"","","","","","",Full unfettered use of the facility by the people who paid for it should be an option
"","","","","","",Close Atkinson and move parks and rec to Sewataro
"","","","","","",Anything that doesn?t increase our already high taxes
"","","","","","",Operationally break-even
"","","","","","","If there are user fees, they should be reduced for Sudbury residents."
"","","","","","",No comment on these...
"","","","","","",Sudbury residents should not have to pay to use the property when we are paying for it in taxes.
"","","","","","",Please consider mixed use of property
"","","","","","","Short term, generating camp revenue is critical. Sell resident weekend/holiday swim pass. "
"","","","","","","First choice would be a park open to the town, with a fee per family."
"","","","","","",would like to see costs and revenues from different proposed uses laid out
"","","","","","","Residents in the north will benefit most, any positive revenue should benefit all town or south"
"","","","","","",The process to acquire this property was deeply flawed. 
"","","","","","",I support the Town in selling portions of the property for residential development to offset costs.
"","","","","","",PURCHASE REFLECTS TOWN'S LACK OF SUPPORT OF SENIORS.  DO SOMETHING FOR SENIORS.
"","","","","","","Find way to use land to meet park & rec field needs (in addition to camp, if necessary)"
"","","","","","",The people that want a camp in Sudbury should pay for it completely themselves
"","","","","","",I think it is sensible to generate some income from the property to offset the cost of purchase
"","","","","","",No more tax increases.  Operate as a business to make a profit.  STOP OVER SPENDING AND OVERRIDES. 
"","","","","","",During camp season it should not be open to public. 
"","","","","","",Property has to be revenue producing and not drain town resources.
"","","","","","",I challenge the vote.  The margin was too small to be representative of the residents.
"","","","","","","support having a separate Sewataro board to manage property and make decisions on use, hiring etc. "
"","","","","","",Town events and things that cause overuse at other areas should be considered. 
"","","","","","",the public should have access to the site without fees; resulting in closure of selected facilities
"","","","","","",Edit on option: Generating revenue is important/ I do not think residents need FULL TIME access
"","","","","","",No further tax dollars should be spent on this property.
"","","","","","",Open to residents at all times. Not willing to pay anymore than what my taxes alreay paid for.
"","","","","","",If residents have to pay it?s a terrible idea 
"","","","","","",I would like to offset some costs for Fairbanks by using Sewataro to fill some of those needs.
"","","","","","",Generating revenue to pay down the purchase price and reduce the tax burden until property is paid
"","","","","","",Sell it to a developer and get our money back!
"","","","","","",I am in favor of paying for a yearly/seasonal pass that would allow unlimited access to amenities
"","","","","","", generate revenue to pay for the property by dividing frontage into building lots & selling
"","","","","","",Prefer that the town backs out of this deal.
"","","","","","",I also think the town should have access to some of the camp during the camp's operating hours.
"","","","","","","I believe the town should  sell the property to a camp operator, with the caveat it stay a camp."
"","","","","","",Sell it! It is an unfortunate expense!!
"","","","","","","If residents can have access while keeping campers & belongings safe, I?d choose both. If not, camp"
"","","","","","",Absolute unrestricted access by town residents at all times. 
"","","","","","",a healthy combo of all of the above
"","","","","","",property should be for ALL residents at ALL times; should be accessible to those with disabilities
"","","","","","","THIS WAS A BAD PURCHASE FOR THE TOWN. A LOSE, LOSE.  NEVER BE A REVENUE PRODUCER JUST tAX INC., "
"","","","","","",After raising my taxes ( again) to pay for this it should be free to all residents anytime. 
"","","","","","",All of these options Ry the decision to buy the camp was a gross mistake.
"","","","","","","This property should be sold and other long waiting  projects dealt with first (like Fairbanks, SC)"
"","","","","","",Free access to all at all times....no access fee for anyone for anything....all free...24 hrs./day
"","","","","","","If only the camp can use it in the summer, including denial of access on weekends, it?s wrong"
"","","","","","",No camp.  Residents don't need to be sued and constantly taxed to upgrade more buildings.
"","","","","","",build moderate income property
"","","","","","",None of the above 
"","","","","","",I would support the Town selling a portion of the property for residential use to offset costs. 
"","","","","","",I think residents should have access to the property at ALL TIMES.
"","","","","","",If the town is paying for the property the residents should get some use out of it.
"","","","","","",The town should use the property to fill its office needs. Facilities should be open to the public
"","","","","","",tough one - campoperator may want to bar publicaccess during camp weeks.
"","","","","","",I support always open free access to basic open space with the lowest ongoing operational costs
"","","","","","",did not support the purchase
"","","","","","","We should sell it, there are massive costs associated with running this facility. "
"","","","","","",I don?t support for-profit business making money off our tax-funded land-town should run camps
"","","","","","","No opinion other than whatever decision is made, the financial health of the town is protected"
"","","","","","",I don't agree with any of the above.  No due diligence done. No solid info.  
"","","","","","","Generating income to offset the impact on taxes, since it shouldn't have been bought at all."
"","","","","","",I shouldn't have to pay twice for the privilege of using the property!
"","","","","","","If land is used for private camp, residents should have access on weekends/off seasons.Land for all"
"","","","","","",Sell it and build tax revenue generating homes on the property/
"","","","","","",Don?t agree with purchase
"","","","","","",None of the above
"","","","","","",Expenses need to be transparent and town needs to make it ADA compliant before using
"","","","","","","If I had small kids I would definitely pay a fee to use the amenities, but my kids are grown"
"","","","","","",I think this purchase was presented falsely to the town as a revenue-generating deal.  
"","","","","","","It will be a disaster, sell it ASAP "
"","","","","","","The town should shift existing budget to pay for any future operations, with no Prop 2.5 overrides."
"","","","","","",I would pay to camp there as well. 
"","","","","","",I think that we should make youth sports fields and make pool open to residents.
"","","","","","",Not a camp. Never
"","","","","","",town should be careful not to have any use in which someone could get hurt and sue.  Ex: ziplines
"","","","","","",Town employees have no experience running a business.
"","","","","","",Restricted to daylight hours. Open for winter activities. No bicycles off existing pavement.
"","","","","","",All of the above- but not at the expense of additional tax dollars
"","","","","","",Generating revenue from the property and providing use for residents is equally important
"","","","","","",an open public place for walking and youth sports activites
"","","","","","",Cannot find any of the options acceptable.  
"","","","","","",I feel very strongly that any camp should be affordable like Sudbury town camps.
"","","","","","",Residents' use of other facilities is so limited this may be the same; not useful to me so a waste
"","","","","","",Have a balance between generating revenue and having the property available to residents
"","","","","","",I think the property should be useable by as large a percentage of the population as possible .
"","","","","","",I voted NO. I'm a senior citizen and the last thing I need is see my taxes increased. 
"","","","","","",facilities need to be ADA compliant and accessible.
"","","","","","",I think if taxpayers are paying for the property at all they should always have access. 
"","","","","","",Wildlife refuge and public walks -- 
"","","","","","",Cost is an overriding concern. Necessary data to make an informed vote is missing.
"","","","","","","Ensure that Fairbanks, the Senior Center & other previous plans are taken care of 1st"
"","","","","","",Put the Senior Center on the property to address this critical need
"","","","","","",The financial damage this property represents must be mitigated in the best manner possible.
"","","","","","",a summer day camp is incompatible with broad public access.
"","","","","","","Residents should have access to the Camp Sewataro property at ALL times, including during camp"
"","","","","","",Sell 5 or so house lots on the road to reduce tax costs to residents
"","","","","","",I am concerned about the liabilities and unforeseen expense burden associated with ANY use.
"","","","","","",sell it
"","","","","","",This was the assumption around the vote.
"","","","","","",All amenities should be free for residents 
"","","","","","",Eliminate the drain on town finances by getting rid of the property
"","","","","","","I?d support engaging a private operator ONLY W/tough due diligence, transparency & profit or B/E "
"","","","","","","Keep it only open to residents, and charge a fee equivalent to SS&T and the other swim club"
"","","","","","","Having it as a park free for residents would be even better, like a Walden Pond."
"","","","","","",It would be best if the town did not buy the property.
"","","","","","",don't want town to run a camp  don't want to pay more to use area when I have
"","","","","","",Summer camp with significantly lower pricing for residents who should have priority.  
"","","","","","",Fee based use like town dump. Use model of Wayland Town Beach tho charge for membership. 
"","","","","","",think parts should be used for a sudbury residents camp that coexists with residents use!!
"","","","","","",A camp should be less expensive fee than Sewataro
"","","","","","",I think the Park and area Dept should operate the camp w resident access during year 


Q4,Any other comments or suggestions about the Camp Sewataro property acquisition?
"","","","","","",See if you can sell a few of the less central buildable parcels to recoup some of the costs of acquisition.
"","","","","","",I hope the town will not make residents pay to sponsor a summer camp for rich residents !!!
"","","","","","",Thanks to those hard working and sincere citizens who worked very hard to make sure that all the proper and correct information was available to the voting public in order to make the best possible informed decision.
"","","","","","",My children have enjoyed camp there for many years and I would prefer that continue. Their faces light up with joy when they know camp is beginning and I really hope that never goes away
"","","","","","",This is an awful purchase for the town. We overpaid for the property and the politics of fear that caused Ward 1 to come out in such force to vote is pathetic.
"","","","","","",I think a town pond would be wonderful to have!!!!  We don't have a summer place where we can meet and hang out.
"","","","","","","whatever use we come up with, since it was purchased with residents' money, it should be for the use of town residents and it should be AFFORDABLE, not just for the richest residents."
"","","","","","",Residents are already paying a lot for this acquisition. The least the town can do is allow the residents to use it for free while charging folks from outside the town. 
"","","","","","",Feel strongly the town should not purchase the property.
"","","","","","",Providing some adult only amenities would be nice.  Child-free couples in 55+ housing pay a huge premium to run the schools and it would be appropriate to provide us with some benefit for our tax dollars. 
"","","","","","","There is an opportunity here to use the wonderful amenities here for a private & public camp, with the facilities being open during other hours to the residents.  The key challenge is going to be maintenance of the facility and ensuring the public uses the facilities in a safe manner."
"","","","","","","Keeping the land for residents is #1 in my opinion. Move park and rec to this spot. Boating, classes, the shallow pools are perfect for seniors. Sudbury rec day camp here would be good too. Concerts in the summer! "
"","","","","","",The public is paying for sewataro through taxes and should have access. 
"","","","","","","I think this property acquisition was a big mistake.  why would we be spending tax dollars on this when we vote to not spend any on the recreation property we already own?  for the money we'll end up spending on sewataro, we could have build a brand new fairbank facility with an outdoor pool/indoor pool and senior center.  what a waste of money the sewataro property is."
"","","","","","",Rezone and sell section along Greystone Ln to developer to build 55+ affordable housing to help fund this purchase
"","","","","","",It would be nice to design the space in conjunction with Broadacres. 
"","","","","","",It cannot be allowed to become another cash pit for the town.   Added revenues with minimal expenses should be a top priority for the town.   To say another way :positive cash flows are key.
"","","","","","","Now that the town has voted to retain the property, all efforts should be made for it to not be a burden on the town. If the town finds that it is unable to successfully maintain and operate the property it should be an option to open it up again for sale."
"","","","","","","Generation of money, is a pipe dream that will waste revenue and shine a light on town leaders and managers inability to keep it profitable. "
"","","","","","",the process of deciding to purchase this property was driven in part by nostalgia which is no way for the town deciding to make such a large purchase. 
"","","","","","",This was a terrible mistake and those of us who can least afford another $11 million spend of our money will end up paying for something we didn't want and don't need. 
"","","","","","",Would really like to know what the long term plan was to pay for it without burdening residents with more taxes. 
"","","","","","","I would like to see clear and detailed communication to town residents about the plans for the property, the costs of its upgrade (if required) and maintenance for use by the town community, and what kinds of recreation will be made available.  If the town is not able to afford the necessary costs to make the property usable by the public, I would want to see a reconsideration of the town's ownership of the property.  Purchase of a summer camp with town funds and then running of that camp with a rented operator (which will take the facilities out of public use) does not seem to add to available town amenities. "
"","","","","","",We are paying enough via taxes for the property. It should be open to residents for free
"","","","","","",Do not turn it into a town beach! 
"","","","","","",I hope that there will never be an override vote to raise any more money for uses regarding the property. In my 35 years here I?ve already seen enough wasteful spending. 
"","","","","","",Thank you for all you do for our town Melissa!  We really appreciate it!
"","","","","","",I think it?s important for the town to outsource operating the camp as this is not a core competency of the town. 
"","","","","","","I understand the financial aspect but having the property to use for my family as a swimming/rec area excites me more than camp only, even if a further few involved"
"","","","","","",Making money from a third party camp operator should be #1 priority and 2nd should be the town?s use of the property.
"","","","","","",terrible decision. rule by vested interests. selectmen and town manager are not working in the best interests of the taxpayer
"","","","","","","We should not have paid so much.and to have it be a white elephant! Sell it immediately. Only people with kids will benefits and do it on the backs of seniors. Sell, sell, sell! 33 houses would do wonders to immediately pay off debt and increase tax revenues from new homes"
"","","","","","","I don't want the Town to run a camp.  To much oversight, pain, etc.  Lease to a camp operator on a multi year basis."
"","","","","","",Ideally we lease it to a camp operator but have it available for town use when the camp is not operating (including evenings and weekends if feasible)
"","","","","","","A summer camp serves only a small, wealthy subset of the town. 11 million dollars needs to serve the whole town"
"","","","","","","Sudbury residents are paying for this, let them use this for free, charge for other town residents. "
"","","","","","",Best case scenario would be for someone to operate camp for 39 days to generate revenue and pay for maintenance and then community decides uses for the other times. 
"","","","","","","I believe strongly that Sudbury residents should not have to pay above and beyond to use amenities at the property given we will already be paying for it in our taxes. That said, I also don't believe we need to be in the business of running a camp ourselves and that the property should generate revenue. Perhaps there could be a compromise where part of the property can be run for a summer camp by a private operator to generate revenue, but some of it can be kept for Sudbury residents to use also given the size of the land and the ability to split up outdoor swimming, etc."
"","","","","","","I think there is so much than can be done. My children do/have gone to Sewataro as campers and I think the space is perfect for this purpose. A few ideas, which aren't new:  Generate potentially significant revenue for the town by keeping a camp. One of the big reasons we've never considered Sudbury Summer because of the sun exposure at Haskell -- there is virtually no shade outside of that tent. If Sudbury Summer was run at Sewataro or a private operator for a day camp, great. Give the schools access for outdoor experiences and overnights (Odyssey!?). When school is in session, camp isn't.  If retaining a camp isn't feasible, a ""town beach"" or other use would be good. Transition Monday night concert events at Haskell to Sewataro. The shade and amenities at Sewataro are perfect for town concerts and events. "
"","","","","","","Not having a town run pond is a big strike against Sudbury. Priority should be made to give access to residents to the pond with a model similar to White Pond in Concord ($150/year per family) or Wayland Public Beach ($135/year per family). Also, give an opportunity to our high-school swim team members to lifeguard for the summer. I hope this will be a priority following this acquisition."
"","","","","","",I?d like to see my hard earned tax dollars well used. I?d love access to outdoor pools and also a camp for my children to go to during the summer. 
"","","","","","",It would be great to have the land/pools available to residents as soon as possible and not get hung up in red tape. 
"","","","","","","Thrilled this went through... such a bonus for the town. While My kids adore(d) Sewataro, and while another camp is a great option/revenue generator, I feel the best use of this property is for the whole time to be able to use it (preferably full-time), with whatever fees are needed per family to keep It maintained. "
"","","","","","",I do not want my taxes used to support a camp that I cannot afford to send my own children too and which results in me and my family not being able to use the property that the town purchased.
"","","","","","",Parks and Rec should absolutely reduce their footprint at Fairbanks and have wonderful indoor and outdoor programs at Sewataro. It?s a Parks and Rec dream. Free up Fairbanks for the Senior Center?s indoor programs. 
"","","","","","","I do not feel there is enough information on the costs and benefits.  The cost of acquisition is expensive - I would like to take a hard look at what other costs we would have to incur to use it as a camp, to use it for recreation, to use if for affordable housing, or some combination of these.  "
"","","","","","",If it's a camp Sudbury residents should have priority placement and discounted tuition.
"","","","","","",This is absolutely the stupidest thing the town has ever confiscated by tax money to do
"","","","","","",Camp Sewataro is a legacy for the town of Sudbury.  I support measures designed to maintain the continuous operation of a day camp on the property via a licensed private operator.
"","","","","","","I would like the Town to be open with the public to it plans for this property. It is an extremely valuable acquisition for the town, but given to special interests it could transform the property into a citified recreational space that has enduring financial implications for the town in terms of asset depreciation and maintenance costs."
"","","","","","","Sud residents will want to go to Camp Sewataro for a fraction of what it used to cost....  is that why they voted yes - i don't know.  The camp requires a lot of attention throughout the year.  The town has the manpower, knowledge and funds to run Sewataro???   Taxpayers will want to use all the camp facilities for free as much as possible.  There is so much to the Camp - I hope that the town can maintain to for the next 100+ years.  Good luck to us."
"","","","","","",Make it a town park 
"","","","","","","Concerned that the town keeps buying expensive property that will cost tax payers more without enough clear communication in advance, and, in this case, possibly against committee recommendations. We could not run our own households in the manner that the town seems to be spending tax payer funds. Hopefully this property can be managed efficiently to generate income for the town. Thank you for flashvote. It would be helpful if you could use this forum and other means in advance of any major purchases you may be considering."
"","","","","","","The town should maximize revenue and then use that revenue to offset the payments on the loan for the property (ie, reduce amount levied through annual property taxes.)"
"","","","","","",I voted against the proposal.   The purchase cost was too high.   Future maintenance costs will be high.   The town should do its best to minimize costs going forward and keep it open for residents as much as possible.  I realize meeting both of these may be difficult.
"","","","","","",The BOS and Town Manager did not seek feedback from Boards/Committees before offering a bid. There was no valid reason presented to taxpayers for acquiring  the property and business. There isn?t a vetted plan to recover future operating costs much less the debt. The Town has significant capital projects that are not being moved forward. 
"","","","","","","PLEASE find someone to take over the camp, so it continues next year. The Taylors are awesome, and have things running like clockwork. If there is any way possible to have a bridge year where they help in the transition to someone else doing it, take it! I'd be up for paying for them to stay on to help. Or hire their current admins. And all the councilors. They cared about the kids. They kept them motivated and encouraged kindness. I've had my kids in other camps, and NOTHING compares to Sewataro and how well it's run. It'd be such a waste to not take advantage of the decades of knowledge of the Taylors and their staff ... they made it a magical place. "
"","","","","","",I think the property is a valuable addition to the town. I do think operating the camp to make a profit to offset the acquisition expense would make sense and then transition to town resident use.
"","","","","","","I believe Sudbury residents should have preference for summer camp sessions and access to public parks/ponds/kayaks, etc. "
"","","","","","",Please make sure it can run as a camp next year and going forward. That camp is such a treasure to Sudbury!
"","","","","","","Yep, go ahead and spend tens of millions on purchasing land for additional rec opportunities for ""the young"" and ignore the needs of we ""seniors"" who do not even have a decent senior center facility, getting little out of the continued increase in taxes we pay.  Sudbury is officially a ""not for seniors"" town.  Congratulations  on once again putting one over the voters by using backroom tactics and not addressing up front the true costs of the acquisition."
"","","","","","","With the need for 170 camp employees, is Sudbury now a camp operator that does governance on the side?"
"","","","","","","Two challenges face Sudbury: 1) Making the town a place where people want to live apart from the school system; 2) Preparing the town for climate/sustainability problems. The Sewataro property can be key to both of those. We need to think creatively and boldly here. If we focus mainly on the camp and tax revenue, we've blown it."
"","","","","","",If camp is to continue next summer a decision need to be made soon regarding an operator. Parents sign up at the end of each summer for the next Please take into serious consideration the input from the taylors.  This will be a great revenue generator if done right. Dont make any big changes the first few years. Or you risk blowing it.
"","","","","","",This was a very poor decision.  SPEND WITHIN YOUR MEANS. STOP--REPEAT--STOP OVERRIDES.  Start acting responsibly.  FINANCE COMMITTEE VOTED TO DISAPPROVE.  LISEN TO THEM.  I WILL VOTE EVERY SELECTMEN OUT NEXT ELECTION.  MAKE TOWN MANAGER MOVE TO SUDBURY AND START PAYING TAXES>  I AM MAD AND YOU SHOULD BE ASHAMED!!!!!!!
"","","","","","",Build a senior center there which is much more needed than anything that was proposed for this property
"","","","","","",My biggest hope for the purchase is that it will provide an inexpensive summer camp option for residents.
"","","","","","",Good to have this open space for all residents... ensure it is accessible and age/dementia-friendly!
"","","","","","","Operating a summer camp there is paramount, and should be priority #1 for the town. If a summer is missed while it?s figured out, the ability to sustain momentum of a popular revenue generating camp will significantly decrease."
"","","","","","","Getting someone to run the camp (Taylor family? Another private group that is familiar with running camps?) will help keep the property maintained, and keep revenue coming in. Getting residents to pay a fee for just about anything, especially amenities, seems very reasonable. People and organizations (for example, SED) may also want to rent certain spots for parties and get-togethers, and this seems like an easy way to also generate revenue (when the camp is not running); this could be done year-round. I am certain there is a sizable group of Sudbury residents who will volunteer to help organize, maintain the property, and do just about anything asked to help with the property. Do not hesitate to reach out for that volunteer help."
"","","","","","","This was a huge mistake and selectmen and town manager are going to have a lot to answer for when the burden of maintaining, securing, and coming up to code cause an unbearable burden on town residents."
"","","","","","",I want this property to be accessible to residents as much as possible.  
"","","","","","",The top priority should be financial sustainability; the second should be providing amenities to residents. Operating a summer camp is a lower priority. 
"","","","","","",This purchase does not reflect the feeling of the residents. A well planned development would generate additional tax revenue that the town sorely needs.  We already have lots of park and conservation land.  Poorly thought out.
