"",Reopened Businesses
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which of the following best describes how well you understand the expectations for businesses and customers during Stage 2 of the governor?s shelter-in-place executive order?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?m not really sure what?s expected of me or businesses,790,"",3367,790 votes of 3367 (23.5%)
"","I know what?s expected of me, but not businesses",665,"",3367,665 votes of 3367 (19.8%)
"","I know what?s expected of businesses, but not me",93,"",3367,93 votes of 3367 (2.8%)
"",I know what?s expected of me and of businesses,1612,"",3367,1612 votes of 3367 (47.9%)
"",Not Sure,207,"",3367,207 votes of 3367 (6.1%)


Q2,Which of the following best describes how well businesses are informing you on-site (signage/posters) about state guideline?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Most businesses are keeping me well informed,1432,"",3337,1432 votes of 3337 (42.9%)
"",I?ve seen a mix of good and not as good,1358,"",3337,1358 votes of 3337 (40.7%)
"",I haven't really noticed any signage/posters posted in businesses,265,"",3337,265 votes of 3337 (7.9%)
"",Not Sure,281,"",3337,281 votes of 3337 (8.4%)


Q3,"Which of the following are most important to you when visiting a business? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Not being required to cover my face for false security 
"","","","","","",The county and the Cities are totally inept at finding the ways to assist small business to grow .
"","","","","","",I actively patronize businesses that are NOT enabling a ?new normal?
"","","","","","",Everybody wearing a mask and following the guidelines in the business
"","","","","","",I honestly feel that everyone understands and is good to go!
"","","","","","",All employees and customers should be required to wear face masks.
"","","","","","",All of the above.
"","","","","","",All people observing social distancing
"","","","","","",Proving hand sanitizer at entrance/exit
"","","","","","",Its all been a great con game
"","","","","","",Open up and cut the restriction crap.
"","","","","","",My observation of businesses is limited because I'm not yet going to businesses.
"","","","","","",Inconsistent implementation.  Government overreach.
"","","","","","","I think we are way overdoing the cautions - had dinner out 3 times, every restaurant was great."
"","","","","","",This whole thing is dumb.  Businesses should be open without added requirements.
"","","","","","",Open please
"","","","","","",Masks on everyone +6 feet of space. ALL the things.
"","","","","","",all shops and reastaurants should require patrons to have masks on. people is Placer County are not
"","","","","","","Numbers are increasing again, and politicians & businesses seem to be ignoring that fact. Close."
"","","","","","","Some of all, mask on business is Comforting but not required. 6 feet apart signage is a plus"
"","","","","","",To be able to wash hands with warm water and soap with paper towels available. This is rare.
"","","","","","",It?s all ridiculous. None of it is necessary. 
"","","","","","",OPEN IT ALL safe to protest=safe to live normally
"","","","","","",Please encourage everyone to wear face masks when out in public! Our numbers are rising 
"","","","","","",All businesses should require face masks. It is abhorrent how few do. 
"","","","","","",Customers actually paying attention to arrows that are to direct the flow of people.
"","","","","","",Personal Responsibility #1
"","","","","","",All of the above
"","","","","","",I don't like that business' do not care anymore about employees or customers wearing a facemask 
"","","","","","",I feel this has been blown out and we need things back to normal 
"","","","","","",i heard through the grapevine that el toro bravo employees were not wearing face masks.
"","","","","","","all these things dont bother me, but I think they are what I look for so I know whats expected of m"
"","","","","","","I truly don't care.  Statistically speaking, I take a greater risk DRIVING to the business."
"","","","","","",sanitizer available to the public
"","","","","","",Out of towners showing just a little bit of respect and class.
"","","","","","",No fans or air conditioners running 
"","","","","","", businesses that respect a personal choice without mandate 
"","","","","","",There should be no restrictions 
"","","","","","",Businesses dedicated to keeping sick employees at home.
"","","","","","",Being able to access the business outside as much as possible. 
"","","","","","","I always wear a mask, but really appreciate when all the other customers also do."
"","","","","","",None of this should be required. Just open.
"","","","","","",Physical distancing and limiting customers. I want all of it!
"","","","","","","All options (except the next to last) are important to health. It's all together, not 1 or 2 alone."
"","","","","","",Keep consistent hours hard to know who is open or not
"","","","","","",They are all equally important. I do not intend to enter many businesses in the near future.
"","","","","","",It depends on the size of the store.  But keeping the doors open seems like it would keep air clean
"","","","","","","I find all this unsettling, unnecessary!"
"","","","","","",I will not go into a store where employees and/or customers are not required to wear a face mask.
"","","","","","",People are idiots for falling for this crap
"","","","","","",i'm staying home. i see the county's website and cases are increasing dramatically.  65 yrs old
"","","","","","",I don't go into businesses without masks.
"","","","","","","The sooner we are all infected with covid-19, the better. Let's get on with it."
"","","","","","","Everyone wearing masks, Cleaning, limiting numb of customers in, and Physical distancing 6 ft"
"","","","","","",I?mt sure it?s time to reopen even with these measures in place. This thing ain?t over. 
"","","","","","",availability of wipes our sanitzier at business
"","","","","","",face masks are for the protection of others--so if around shoppers should wear
"","","","","","",That they are open - I just avoid people who are not being respectful of others.
"","","","","","","Everyone wearing face masks, limiting number of customers"
"","","","","","",Employees wearing gloves
"","","","","","",I don't feel safe going to businesses. There are high reported cases. People over profit!
"","","","","","",I prefer to support businesses that don't have a face mask requirement.
"","","","","","",Get back to normal make the old people stay home
"","","","","","",IF EVERYONE WEARS A MASK THIS THING WOULD BE GONE IN A MONTH!
"","","","","","",businesses enforcing customers to wear facemasks
"","","","","","",The disease may be real but the supposed threat is politics & leading us into socialism.
"","","","","","",6 feet physical distancing
"","","","","","","I am high risk, so will only visit a place where masks are required for all"
"","","","","","",Masks should be mandatory 
"","","","","","",All of the above within readon
"","","","","","",just open already before they go out of business holy crap
"","","","","","",wish checkout would wipe down conveyors
"","","","","","",all of the above are important
"","","","","","",Quality Customer Service
"","","","","","",Physical distancing and signage are also important to me. 
"","","","","","",I would like it if tourists were more considerate of cleanliness and common areas.  
"","","","","","",Being real about the virus based on facts not fear
"","","","","","",all  of theabove except tha last one
"","","","","","",Prefer customers wear masks but will shop if given space to avoid those not wearing masks
"","","","","","",Why don't the rules to protesters
"","","","","","","More than likely, this virus is 90% political and will stop right after the election.  "
"","","","","","",I?m comfortable walking into any business regardless of any measures in place. None are needed.
"","","","","","",As long as they are cleaning the masks are more frightening to my son and they are not effective an
"","","","","","",All of these are concerns.
"","","","","","",Improved air ventilation 
"","","","","","",I think the whole thing is ridiculous and abuse of our constitutional rights and it?s time to be ov
"","","","","","",Masks for both employees and customers or they lose me as a long time customer. Respect 4 others.
"","","","","","","knowing that employees (and in some cases, customers) are screened for health"
"","","","","","",I want to Be able to pick six: wearing a ask myself and Limiting the number of customers
"","","","","","",Why all the precaution?  We don't do this for the flu!!
"","","","","","","I wanted to check all of them except the last one before  ""other"""
"","","","","","",Offering hand wipes 
"","","","","","",Freedom is more important to me than any safety measures. I feel this survey is biased.
"","","","","","",Everyone wearing masks!!!!!!
"","","","","","",Let everyone open with the guidelines. Some places are over following and others under. We can deci
"","","","","","","Frankly, I think most of the listed points are important to the safety of the public visiting the b"
"","","","","","",Lighten up.  We all need to just live and wash our own hands
"","","","","","",Actually all
"","","","","","","All wearing a mask, less folks inside so spacing is possible all make me feel better about shopping"


Q4,"Which of the following are TRUE for you, if any? (Choose all that apply)"
"",I feel like most businesses I visit are doing a good job of encouraging masks and social distancing,1686,"",3184,1686 votes of 3184 (53.0%),""
"",I feel like most of the businesses I visit are NOT doing a good job of encouraging masks and social distancing,513,"",3184,513 votes of 3184 (16.1%),""
"",I would not visit a business that made me feel unsafe,1544,"",3184,1544 votes of 3184 (48.5%),""
"",I have visited a business that wasn?t doing a good job of using masks and social distancing,885,"",3184,885 votes of 3184 (27.8%),""
"",I have visited a business that made me feel unsafe and I left without doing business there,449,"",3184,449 votes of 3184 (14.1%),""
"",I haven't really visited any businesses since they reopened,387,"",3184,387 votes of 3184 (12.2%),""
"",Other:,350,"",3184,350 votes of 3184 (11.0%),""
"","","","","","","Open all businesses, the shutdown was completely uncalled for."
"","","","","","",Dont care 
"","","","","","",Open up!!!!!!!'!!!!!!!!!!!!!!!
"","","","","","","I do not feel unsafe in most businesses, regardless of their Covid approach"
"","","","","","","I?m beginning to think it is bs.  Not placer, but at hard rock you don?t need a mask if you smoke"
"","","","","","",I feel it is a necessary step for employees to wear masks.  I myself wear one out of courtesy.
"","","","","","","I realize the need to reopen businesses, but I still feel it is too soon. Worried about an uptick "
"","","","","","","Because many businesses are not good at implementing guidelines, we avoid as many of them as possib"
"","","","","","",putting demands on businesses to provide a 'safe' disease free environment is false safety
"","","","","","",I have left businesses because of unreasonable lines outside in both rain and heat.
"","","","","","","I don't care, this whole thing g is rediculous"
"","","","","","",Fear factor can answer these questions. Life goes on 
"","","","","","",I feel comfortable going to any business
"","","","","","",See previous reply
"","","","","","",I feel like the county is putting unnecessary restrictions on people and businesses
"","","","","","",Our local businesses and residents are not taking appropriate precautions
"","","","","","",The whole Social Distancing thing is BS
"","","","","","",Truckee Tahoe Lumber is completely blowing off the guidelines
"","","","","","",The rules are relaxing as time passes. Originally staff and customers were more observant. 
"","","","","","",We have seldom gone out...still SIP
"","","","","","",People do not wear masks properly. Either under their nose or around their neck
"","","","","","",I feel business?s we?re late to require employees to wear masks. Particularly food industry workers
"","","","","","",It should be on the comfort level of the person to protect themselves to a level of comfort.
"","","","","","","Met a friend for lunch yesterday.  All employees were wearing masks, but not patrons which was fine"
"","","","","","",We are over it. 
"","","","","","",I have felt comfortable at all businesses that I have visited.  
"","","","","","",People working are wearing masks but customers are not nor are they socially distancing.
"","","","","","",Masks are not being encouraged.  Limiting the number of patrons in restaurants is working.
"","","","","","","We're happy with businesses, masks or not"
"","","","","","",Most business are doing a horrible job of using masks and social distancing
"","","","","","",I am only visiting essential businesses and doing businesses with social distancing (pick up only).
"","","","","","",I refuse to shop at a store that wants me to wear a mask
"","","","","","","I get to go food, no need to go inside a business. "
"","","","","","",Esp. smaller businesses are NOT doing a good job wearing and enforcing masks - I will NOT buy there
"","","","","","",There?s no consistency from one store to the next. Anything goes and that?s okay with me.
"","","","","","","Masks need to be made mandatory.  Look at San Francisco, it's mandatory. "
"","","","","","",Nobody should be required to do anything. Allow people to protect themselves and self-govern. 
"","","","","","",I am not worried about getting the virus.
"","","","","","",I have not been back to the business where masks were not enforced doing pickup or delivery instead
"","","","","","",I don?t feel masks should be a requirement. It should be up to the costumer to take precautions 
"","","","","","",Have only visited a few businesses since they reopened.
"","","","","","",I take it upon myself to do what I need to be safe. Mask and gloves are a false sense of security.
"","","","","","",I don?t rely on others for my safety. I take care of myself and my safety needs.
"","","","","","","Some are, some are not, seems very arbitrary as to which businesses are under what guidelines"
"","","","","","",I feel that people and businesses should do what they want. 
"","","","","","",I would like enforcement of wearing masks 
"","","","","","",Not afraid to go into any business
"","","","","","",Every place I visit is doing a fine job
"","","","","","",I think wearing masks is dangerous to your health.
"","","","","","",Only visited one business since they reopened. Employees were wearing masks and disinfecting surfac
"","","","","","",Masks and social distancing need to be discontinued immediately! They are a sham created by the gov
"","","","","","",I will not order to go if a restaurant is serving customers in their dining room.
"","","","","","",customer mask use is 50/50 at best. Most employees are wearing masks.
"","","","","","",This all stupid & a taking of my freedom & rights under the constitution a mockery by ruling class
"","","","","","",I feel like this is way over blown
"","","","","","",I am comfortable being allowed to make my own decision about whether or not I wear a mask.
"","","","","","","Some good and some bad businesses. CVS, Home Depot are bad."
"","","","","","",Wearing a face mask shouldn?t be mandatory anywhere. It poses a dangerous risk to my health. 
"","","","","","",It is true that I believe quarantine tactics have gone on longer than necessary. 
"","","","","","",No concern. They should be able to conduct business as they see fit. 
"","","","","","","Masks are unnecessary, social distancing is good"
"","","","","","",I will not patron a business that makes me wear a mask. 
"","","","","","",None of these apply to me
"","","","","","",I have only done take out and grocery shopping
"","","","","","",I have avoided businesses that do not follow the WHO guidelines on virus safety.
"","","","","","",I'm still trying to stay home as much as possible.   Just a rare trip out of the home area.
"","","","","","","Most use masks & encourage social distancing via floor signs, but don't require masks for patrons"
"","","","","","",  Raleys and Bel Air do not enforce mask wearing on customers and they should
"","","","","","",I don?t like mask requirement or waiting outside; overboard.
"","","","","","",I'm honestly not worried about masks or distancing.
"","","","","","",Face masks and social distancing is ridiculous.  Let businesses open back up as normal.
"","","","","","",I haven't gone to very many places yet.  I plan to do so but slowly.
"","","","","","",Each patron needs to determine their level of comfort. This is not a one size fits all!
"","","","","","",It?s been a mix and I will continue to support those businesses which do a good job
"","","","","","",I now limit visits to businesses that make me feel safe
"","","","","","",I have been comfortable with all levels of engagement.
"","","","","","",OPEN PLACER COUNTY! The closures is utterly ridiculous and purely political at this point. 
"","","","","","",I wish more business would go back to normal and stop with the masks and distancing. 
"","","","","","",Most open business are doing a good job but the customers are not. 
"","","","","","","I do not feel enough cleaning is being done at registers, doors, etc.  "
"","","","","","",I'm not bothered by businesses that are more lax with the rules.
"","","","","","",Masks and social distancing is stupid and depressing
"","","","","","",Not really worried one way or the other.
"","","","","","",I don't want to be forced to wear a mask. 
"","","","","","",I do not patronize businesses that require face coverings or social distancing
"","","","","","","I have visited very few, but I felt safe."
"","","","","","",I feel most businesses are doing a good job of keeping their businesses safe as appropriate.
"","","","","","",social distancing and face mask requirements are not necessary and have morphed into political hell
"","","","","","","Employees wear masks which is good, but other customers really should wear masks too, to protect ev"
"","","","","","","The news regularly shows parks, malls, restaurants, & protests violating social distancing/masks"
"","","","","","",Grocery store customers are the worst 
"","","","","","",All business are safe to reopen.  Require a mask you lose my business
"","","","","","","I have visited nightclubs/bars that are opened as ""restaurants"" but not really meeting rules"
"","","","","","",I?m living life. Not in fear. 
"","","","","","",At an infection rate of .0006 in our county please open all businesses / let our kids in school 
"","","","","","",I feel great about going to businesses and think they are doing a great job. 
"","","","","","",Just happy that businesses are open. My safety is my responsibility 
"","","","","","",i feel businesses don't need to do this. let them all open and consumers can chose to go or not
"","","","","","",The businesses doing a great job are rare and should be commended.
"","","","","","",I don?t feel I should be required to wear a mask in a business.
"","","","","","",I avoid businesses that require me to wear a mask
"","","","","","","There needs to be special time frame openings for at risk - gym, hair, shop, etc. really lonely "
"","","","","","",I have no concerns of getting covid. This whole thing is ridiculous.
"","","","","","",Unlikely to visit where I have to wear a mask. Deep cleaning has always been important
"","","","","","",Newsom has muddied the waters so completely that this whole damn thing is a joke.
"","","","","","","If businesses post that face masks are REQUIRED, why aren't they enforcing this? And how?"
"","","","","","",I would not do business at their store if they require customers to wear masks. 
"","","","","","",I will never put on a mask in any business except medical ones.
"","","","","","",Fewer people are wearing masks in the grocery store. I will not go to business without that being e
"","","","","","",Still need a haircut! ?
"","","","","","",I feel the response to COVID-19 is very overblown & do not shop at businesses requiring masks.
"","","","","","",I don?t visit businesses that require face masks. I?m allergic to conventional chemical cleaners
"","","","","","",I wish the grocery stores would be firmer about customers wearing masks and other safety guidelines
"","","","","","",I stay away from businesses that go overboard
"","","","","","",Wearing masks and practicing social distancing is unnecessary and ridiculous
"","","","","","",Businesses like brewery and restaurant are NOT doing a good job re. face masks.
"","","","","","",I've only been to the supermarkets and post office - they're doing a good job.
"","","","","","",This question encourages a negative response.  
"","","","","","",I am no longer visiting business that didn?t have safeguards in place
"","","","","","",I won?t visit a business that requires face masks 
"","","","","","",I have not been out in the last 2weeks
"","","","","","",I prefer visiting businesses that keep regulations to a minimum and let ppl decide for themselves
"","","","","","",this is all over-kill all these requirements are unnecessary
"","","","","","",Most are doing well distancing and workers wearing masks but not making customers wear masks. 
"","","","","","",Visited only grocery store or pharmacy 
"","","","","","",all employees & all customers should be masked
"","","","","","",I?m still only going to the grocery store and getting occasional take out 
"","","","","","",The public is doing what feels good to them regardless of recommendations. No enforcement efforts.
"","","","","","",disappointed that the post office workers don?t wear masks 
"","","","","","",They can do what they want and I can decide whether to solicit them or not.
"","","","","","",I always thank business owners for not requiring masks for customers
"","","","","","",I have visited businesses that require face masks and that made me uncomfortable
"","","","","","",Let businesses open and set their own policies.  
"","","","","","",I'm not concerned with people wearing masks or social distancing in businesses 
"","","","","","",SOME BUSINESSES HAVE OPERATED THAT WERE SUPPOSE TO REMAIN CLOSED
"","","","","","",I have visited two businesses that were doing a good job and one other business that was not.
"","","","","","",I remain cautious about going into any inclosed space. I will do pick up if placed in car trunK
"","","","","","","Businesses are only encouraging masks for their employees, not customers"
"","","","","","",I have visited very few businesses since they've reopened. 
"","","","","","","I don't believe all this is necessary. Too many proofs out, the CDC has reversed position on masks "
"","","","","","",The government has taken away our freedom to decide to stay at home or be in public areas. 
"","","","","","",It is not all that important to me in Placer or Nevada county
"","","","","","",It really depends by the business but I have observed many people refusing / belligerent about mask
"","","","","","",I don?t appreciate mask requirements 
"","","","","","",Baskin Robbins OB Foothills is a TINY space and they have way to many people in there 
"","","","","","",I visit businesses regardless and don?t care
"","","","","","",Only business I've seen require masks for customers was Goodwill on Sunrise/ Roseville. Appreciated
"","","","","","", Most businesses needed these surveys at the start of the panic that caused the unnecesary close
"","","","","","",I think businesses could do a better job of informing us that they are open. 
"","","","","","","I haven't visited many businesses since reopening, but some are not using masks and they should."
"","","","","","",Covid isn?t as bad as they?re saying according to the cdc so I don?t care!
"","","","","","",I don't visit businesses that require a face mask.
"","","","","","",Have visited mostly larger businesses. Don't know about small businesses.
"","","","","","","Some businesses are doing a good job, and others aren't."
"","","","","","",I feel safe without masks.
"","","","","","",I understand sometimes business may be reluctant to enforce customers wearing masks.
"","","","","","",Its all been a great con game
"","","","","","",I don?t need businesses telling me what?s safe....I would like to visit their business on my own re
"","","","","","",I feel safe without masks and physical seperation
"","","","","","",I prefer to visit businesses that aren't forcing customers to do anything special.
"","","","","","",My visits to business is very limited at this time.
"","","","","","","If you don?t feel safe , stay home and let the grownups go about their business."
"","","","","","",I do not go to places with mask requirements.
"","","","","","","I've been to very few businesses. But they seem to be doing there best by wearing masks, sanitizing"
"","","","","","",Take my chances. I'm not an un-informed person...basic education which we used to have taught me 
"","","","","","",It seems that smaller businesses are treating the mask/social distancing as a joke to be ignored.
"","","","","","",The whole concept of social distancing and face masks is unnecessary. Read the current science
"","","","","","",Time to move on
"","","","","","",For the most part most businesses are doing more than what is needed
"","","","","","",Home Depot is doing a poor job since this began.
"","","","","","",I think Hand-washing is enough. NO MASKS!
"","","","","","",I feel like some businesses are trying but the customers are not complying with mask recommendation
"","","","","","",I am more annoyed about all the rules than concerned.  No fun anymore to go into a store.
"","","","","","",I have visited businesses that weren?t requiring masks/social distancing and I felt safe
"","","","","","","If you need special provisions stay home, I go out and don?t expect businesses to provide covid pre"
"","","","","","","As long as high-touch surfaces are disinfected, I don't see a problem."
"","","","","","",I joined costco because they are the only ones requiring masks. 
"","","","","","","Let businesses determine their guidelines, they will adapt as customers request"
"","","","","","",Businesses in the foot hills are very relaxed. Don't enforce masks
"","","","","","",Don?t feel unsafe with or without masks. Data has shown they are not as good at stopping the spread
"","","","","","",I will not go to a business that requires me to wear a mask. 
"","","","","","",I only go where I feel safe
"","","","","","",I have been to several restaurants where staff is not wearing masks and I am very uncomfortable 
"","","","","","","No need for masks, counter productive "
"","","","","","",i wish stores would continue to enforce the mask rule inside and not just at the door
"","","","","","",I will not go to a business that forces mask wearing. 
"","","","","","",I am amazed at the number of people that seem oblivious to what PREVENTION means.
"","","","","","","I don?t care about these stupid rules, I wear a mask if they ask me to "
"","","","","","","Some businesses are doing a great job, others aren?t."
"","","","","","",employees aren't enforcing rules and signage for customers
"","","","","","",Long lines outside a business are not self distancing.  Distancing does occur while in most busi.
"","","","","","",this is a very biased poll
"","","","","","",Open up totally. This is overblown
"","","","","","",I am not concerned and feel this entire thing is blown out of proportion.  This mediademic is a jok
"","","","","","",will not go to grocery store when busy since they don't care about face masks
"","","","","","",I have left business for forcing me to wear a mask and did not purchase anything 
"","","","","","",it seems that some people are over the virus and just don't care if they get sick or get others sic
"","","","","","",I wish masks were mandatory indoors
"","","","","","",I don't care.
"","","","","","",None of the above - I feel safe and want all restriction lifted.
"","","","","","",The most concernig issue for me is population density.
"","","","","","","Other than grocery stores, I haven't visited any reopened businesses"
"","","","","","",Raley?s in Auburn is a mad house. I will be avoiding from now on. So sad.
"","","","","","",I don?t care
"","","","","","",I will not visit businesses unnecessarily. Placer County BOS has encouraged bad behavior.
"","","","","","",I won?t go into businesses that require masks. 
"","","","","","","Family was forced to wear mask despite beliefs, humiliating/offensive."
"","","","","","",I have only been to grocery stores 
"","","","","","",This is al nonsense 0.4% mortality does not justify what has been done 
"","","","","","",I prefer no mask required business 
"","","","","","","Haven?t visited many businesses, if not safe I don?t enter or leave with out making purchase."
"","","","","","",I won?t do business at company?s that require a mask. 
"","","","","","",Most businesses have signs but there is little done to make sure the other customers follow rules
"","","","","","","I will go anywhere that is open and I feel safe everywhere, regardless of masks/social distancing"
"","","","","","","I've visited some businesses that I think are doing a good job, others that I think are not."
"","","","","","",I feel there is a mix of distancing and mask using.
"","","","","","",I will visit a business that says do what you fell you want but we are open as usual.
"","","","","","",I have approached a to go food service and left because it was to busy.
"","","","","","","They are encouraging, but not requiring."
"","","","","","",My fellow customers haven't been good about masks.
"","","","","","",The options all presuppose that masks and distancing are good.  I disagree.
"","","","","","",insufficient monitoring of face masks at local grocery store.  No signage at post office.
"","","","","","",I will not go to a business that makes me wear a mask 
"","","","","","",Some citizens of Placer are down right hostile to people about the maskS. We wear ours.
"","","","","","",I have seen several customers not obeying rules.
"","","","","","",It s unfair to put the enforcement obligation on businesses. Too many people ignoring rules!
"","","","","","","I shop where I want, I do not and never have worn a mask, I have read a history book, excellent hea"
"","","","","","",Masks are stupid (cloth is worthless).  social distancing is a bad joke (look at the protests)
"","","","","","","Other than grocery stores, I will not go back to a business that isn't making me feel safe"
"","","","","","",I feel EVERYTHING should be OPEN NOW.  NO RESTRICTIONS!
"","","","","","",I am following the state's order and have not visited my home in Placer County since January.
"","","","","","",I feel safe in any business
"","","","","","",The restrictions on businesses are completely ridiculous and should be eliminated.
"","","","","","",I don?t think masks should be pushed unless absolutely necessary 
"","","","","","",I don't care about any of this. If a business said I had to wear a mask I would think twice. 
"","","","","","",haven't left home since february. 65 years old and alone no support system. too scared to go out. 
"","","","","","",I don't feel these extreme measures are necessary. 
"","","","","","",I wished I had voiced my concern in the restaurant where the servers were not wearing facemasks
"","","","","","",I am an at risk person and won't feel safe for a long time to come!
"","","","","","","I visited a barbershop, and the employees wore masks, and had set the shop for social distancing"
"","","","","","",Doesnt matter
"","","","","","",I don?t agree with the government telling businesses what to or that I have to wear a mask. 
"","","","","","",Masks and social distancing are the stupidest things I've ever heard of.
"","","","","","",I stay home most of the time.  I went to three businesses today.  Three different approaches.
"","","","","","",Mask use is very uneven and confusing. 
"","","","","","","I have only visited a golf course, which feel safe; but not all patrons there did. "
