"",Housing Choices
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"From our last survey we learned there was strong interest in smaller and less expensive housing options. Which do you think are the best options for smaller and less expensive housing? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Garage units or carriage houses for existing homes (aka in-law/granny flats),981,"",1719,981 votes of 1719 (57.1%)
"",Tiny homes,779,"",1719,779 votes of 1719 (45.3%)
"",Modular homes and mobile home parks,503,"",1719,503 votes of 1719 (29.3%)
"",Studios and one-bedroom apartment buildings,954,"",1719,954 votes of 1719 (55.5%)
"",Allow innovative building materials and methods to lower costs,998,"",1719,998 votes of 1719 (58.1%)


Q2,Which do you think are the best options for higher density housing? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","Not interested in HD housing, city unable to manage traffic control & street access without u-turn "
"","","","","","",condos
"","","","","","",Communal tenants in common 
"","","","","","","Single family homes are still ideal since placer has the space to grow. However, think of roads 1st"
"","","","","","",Co-Housing
"","","","","","",None of these are a good idea. This will turn our community into the next North Highlands. 
"","","","","","",Commercial building conversion to apts
"","","","","","",Housing should be large enough for families with children  
"","","","","","",I don't think high density housing is a good answer to the problem.
"","","","","","","Inspect and enforce building codes; no more shoddy materials and no tacky, unskilled construction"
"","","","","","",Townhomes
"","","","","","",condo with garage under the 2nd flat apt
"","","","","","",None of the above. We don't need more housing or more people. We're built out!
"","","","","","",Offer smaller homes or tiny homes within regular communities in accordance with the style.
"","","","","","",None. I don?t want to see any of these options. 
"","","","","","",Mixed use development along transportation corriders
"","","","","","",strong rent controll laws!
"","","","","","",transitional homes to get people off the street and back under a roof
"","","","","","","Stop building, and renovate existing structures. "
"","","","","","",Zero lot line PUDs
"","","","","","",Co-housing and/cooperatives 
"","","","","","",Build as zoned. Stop amendments and variances. Build according to community plans.
"","","","","","",Pocket communities
"","","","","","","Mixed use: retail/commercial at street level, residential above"
"","","","","","",No idea!
"","","","","","","Small multi family buildings are great, but likely rentals. We also need avenues for home ownership"
"","","","","","",Granny additions
"","","","","","",conversions of retail buildings ~ large malls can be rejuevenated into beautiful small communities
"","","","","","",let the market determine
"","","","","","","No incease in smaller homes. We moved here for a reason. If you destroy it, we will move. "
"","","","","","","Cottage type homes, single family communities"
"","","","","","","New, safe, planned mobile home parks. Tiny homes have given new life to an old concept"
"","","","","","",Small second unit on SFR properties
"","","","","","",Limit large expensive homes to 1/3 acre maximum
"","","","","","","There are tons of apartments, condos and plex(s) all over Roseville.  We don't need any more!!"
"","","","","","",Multiple small separate homes on a lot (i.e. not necessarily attached)
"","","","","","",Make it easier to add-on inlaw units.
"","","","","","",2-3 bedroom houses on smaller plots
"","","","","","",Can't answer without more info:  where located; how approved; approval process; etc. 
"","","","","","","Mixed use commercial, i.e. apartments over businesses"
"","","","","","",No Trailer Parks with Tiny Homes....
"","","","","","",Allow RV living on private property. 
"","","","","","","2 bedroom 1 bath homes, but not SECT 8.  Working families trying to make home for their family.  "
"","","","","","",What's the point of this survey if the County isn't going to help facilitate rezonings?? 
"","","","","","",Homes with built in In-Law wing (own living space with connected garage/laundry for example
"","","","","","","As with question 1 my answer, and you should have provided this choice, is NONE OF THE ABOVE.  "
"","","","","","",Do not want high density housing in Granite Bay.  We need to vote out Kirk Uler.
"","","","","","",Develop open space for single family homes
"","","","","","",I don't think higher density housing is a good idea.
"","","","","","","Allowing rental property owners to put more units on their property, with tax incentives for privat"
"","","","","","",Tiny Homes as long as the density is higher. Higher density allows for lower cost.
"","","","","","","Land is plentiful, let people build for less!  Less regulation, lower building permit fees!"
"","","","","","","Smaller homes incorporated into a subdivision, ex. homes by the HC Elliot Park"
"","","","","","","Vague questions since their is no location specified, i.e  appropriately zoned parcels"
"","","","","","",Condo complex.
"","","","","","",The reason I moved to Granite Bay was that it was NOT high density.  Leave it as it is.
"","","","","","",Cottages 1 - 2 bedrooms
"","","","","","",Purchase of older apartment buildings to rent to ultra low income families in 95603
"","","","","","",Allow more flexible zoning options to let Market dictate demand and use
"","","","","","",Patio home communities: full size single family homes on small lots with shared driveways
"","","","","","",Leave high density housing for sacramento
"","","","","","",We should build nice multiunit communities with various  amenities for middle income families 
"","","","","","","Allow for easier rezoning of existing parcels to be able to subdivide to small lots, w small houses"
"","","","","","","more granny like dwellings in private homes, reduce sewer fees for 2nd tiny unit, dbl chrg is wrong"
"","","","","","",Smaller hous size on smaller lot
"","","","","","",Would hate to see the forest filled with any more multi-family  homes. 
"","","","","","","we already have too many small lower priced homes, we need to build bigger, higher priced homes "
"","","","","","",there is too much high density houseing already
"","","","","","",Small village type of housing.  
"","","","","","",No density house needed.
"","","","","","","Smaller houses < 1,500 sq ft on smaller properties"
"","","","","","",deportation
"","","","","","",a mix of options depending on the site and community character


Q3,Where would you put future higher-density housing? (Choose all that apply)
"",Near bus or train stops,1123,"",1727,1123 votes of 1727 (65.0%),""
"",Near trails or bike pedestrian facilities,499,"",1727,499 votes of 1727 (28.9%),""
"",Near shopping or town centers,1134,"",1727,1134 votes of 1727 (65.7%),""
"",In business park or industrial areas,333,"",1727,333 votes of 1727 (19.3%),""
"","In renovated buildings (vacant warehouses, former public facilities, etc.)",975,"",1727,975 votes of 1727 (56.5%),""
"",In new development of open (greenfield) land,312,"",1727,312 votes of 1727 (18.1%),""
"",Not Sure,136,"",1727,136 votes of 1727 (7.9%),""
"",Other:,141,"",1727,141 votes of 1727 (8.2%),""
"","","","","","",Interspersed throughout our communities - not all lumped together.  Tiny homes sound great!
"","","","","","","They should be located near jobs. Please do not take open space for this, or locate near trails."
"","","","","","",There are opportunities everywhere
"","","","","","",It should be spread throughout our communities to reduce the need for commuting/driving. 
"","","","","","",Integrated into existing communities. Do not ghettoize
"","","","","","",need more infrastructure 
"","","","","","","It is not a ""housing issue"" it is a poorly written tax loophole via VRBO/ AIRBNB"
"","","","","","",Within walking/bus distance from Downtown
"","","","","","","On top of existing multi-family housing.  Make a three story building, 6-15 stories.  "
"","","","","","",only if transportation options are right there
"","","","","","",Wherever fill-in space is available. 
"","","","","","",The first 4 choices are prime building locations. You're not going to get a developer to build that
"","","","","","","Depends on the setting. Of course, all of the above would be logicalin some settings and not others"
"","","","","","",In your backyard 
"","","","","","",West Roseville
"","","","","","",Far away from me
"","","","","","",Near the freeways
"","","","","","",Downtown Roseville is ripe for this type of development!
"","","","","","",near schools
"","","","","","",Away from my nice neighborhood. Dont bring my home value down
"","","","","","","anywhere and everywhere!  The more spread out they are, the less of an impact."
"","","","","","",Any place other homeowners would like to live. Do discriminate against high density.
"","","","","","",in already compact areas/ neighborhoods. - rural environments like the tahoe basin are not the plac
"","","","","","",Where traffic concerns are at a minimum.
"","","","","","",Face square feet requirements are great for higher tax base but are forcing a generation to be rent
"","","","","","",They need to be close to resources or it defeats the purpose. But save the open land!
"","","","","","",Lofts over businesses in downtown areas.
"","","","","","",Type and placement depends on geographic location and availed options
"","","","","","",Outside of Placer county
"","","","","","",Do not increase density near trails & greenbelt or rural areas. 
"","","","","","",On properties that will accommodate an in law suite and (for septic fields) compostable toilets 
"","","","","","",Away from standard residential housing. 
"","","","","","","NOT in remote areas without convenient services like shopping, schools"
"","","","","","",within cities - let them choose appropriate locations
"","","","","","","walking distance to elementary schools, high schools"
"","","","","","",OUT of Roseville
"","","","","","",Sorry but I am not a fan of more housing crammed into Roseville/South Placer.
"","","","","","","former owner of affordable house in Truckee, i know proximity to schools and grocery stores are imp"
"","","","","","",In Sacramento county 
"","","","","","",Near City and Law Enforcement offices
"","","","","","",out on the Hwy 65 corridor
"","","","","","",Infill open land
"","","","","","","I wouldn't put in any more high density housing.  About 50,000 complexes is enough"
"","","","","","",Combo of commercial and residential. The Domain in Austin comes to mind.
"","","","","","","urban infill; mix of commercial/business, single and multifamily, near schools and daycare faciliti"
"","","","","","","Wherever there is space and provide public transportation including systems like ""Chariot""."
"","","","","","","People need a place to live, proximal to services like shopping, schools, and transit."
"","","","","","",I don?t want to attract low income housing at all. 
"","","","","","","Anywhere it serves seasonal population surges, such as the Tahoe basin."
"","","","","","",Close freeway access
"","","","","","",Do not want high density housing!
"","","","","","",close to downtown Roseville
"","","","","","",multi use with business / residential.  Seems less likely to attract criminals.
"","","","","","",You need to think about parking when you design additional housing.
"","","","","","",Dispursed though out the communities
"","","","","","","near walkable community features like downtowns, business centers (but not industrial), entertainme"
"","","","","","",near schools
"","","","","","",Subdivisions with a small strip mall shopping area.
"","","","","","","NOT IN TAHOE, NORTH TAHOE SHOULD REMAIN LOW DENSITY , NOT BLIGHTED LIKE SOUTH SHORE WITH BIG BUILDI"
"","","","","","",Close to freeway
"","","","","","",Boat works mall
"","","","","","","In Roseville, Lincoln, Citrus Heights"
"","","","","","",Allow mixed zoning for homes/apartments above retail spaces.
"","","","","","","build some duplexes, 4-plexes, or other smaller multi-family within all new residential development"
"","","","","","",In renovated buildings only if transportation  was close.
"","","","","","",They should be pedestrian/bike friendly.
"","","","","","",Community hubs
"","","","","","","NO WHERE! If they can?t afford to live here, they should move where your finances will allow. "
"","","","","","","commercial space on ground floor  , apts or condos on 2nd & 3rd floor"
"","","","","","",I don't think high density housing is a good answer to the problem.
"","","","","","","You made progress on energy efficiency, now construct something sound. "
"","","","","","",Downtown  to revamp
"","","","","","","Some place outside of California. We're out of water, electricity, clean air, space on our roads."
"","","","","","","Mixed use areas--flats over small retail shops (NOT over bars or event/entertainment centers, etc.)"
"","","","","","",Modify tight regulations for private land... i.e. less than 10 acre minimum for extra homes
"","","","","","",I don?t want to see these options in Placer. 
"","","","","","",In a different county
"","","","","","",Roseville
"","","","","","",above downtown businesses
"","","","","","","Near jobs! Not in Commerical or Industrial zones, but CLOSE."
"","","","","","",Dewitt center land
"","","","","","","Should say ""Near existing bus or train stops""- not let developers build with the promise of a train"
"","","","","","",Location depends on design
"","","","","","",Near colleges and nearby open areas!
"","","","","","",NOT ON OPEN GREEN LAND!
"","","","","","",We need walkable communities for young families and seniors...let's ditch the auto-centric ideal
"","","","","","",Not in urban areas. That?s what makes ghettos. 
"","","","","","","Depends on the  area, crapping up & shoving in one community is WRONG - ie North Auburn!!  "
"","","","","","",Clear way for people to add Granny units and tiny houses on private property.
"","","","","","",NOT in open land. We are losing too much open space.
"","","","","","",let the market determine 
"","","","","","",I would put them in South Sac. 
"","","","","","",where ever possible
"","","","","","",anywhere you can that keeps the price down. Of course close to trans & shopping best
"","","","","","",In existing communities - high end or not. STOP moving the middle class out.
"","","","","","",Higher density housing invites the rif raf.  Roseville has plenty of options already
"","","","","","",Any of these could work as long as they're not too isolated from the places these residents visit
"","","","","","",Already existing high density residental zones and not in scenic areas
"","","","","","", Not in/near  DeWitt as N. Auburn is already highly impacted by shelter & transient persons
"","","","","","",Add infill/density to shopping center parking areas and via additional height on existing buildings
"","","","","","",Several good options here; need more info to decide.
"","","","","","",Not integrated with housing neighborhoods.
"","","","","","",Do it on the Tahoe City Golf course and reroute the highway through their too. 
"","","","","","",RV living parks. 
"","","","","","","I think mixed units among moderate priced homes, it gives more of normal living.  Not singled out!"
"","","","","","",all of the ideas are good but have to be looked at carefully to see what effect they will have on s
"","","","","","",How is the County going to help facilitate this process? What's the point of this vote??
"","","","","","","In mixed commercial and residential buildings; eg, apartments above stores."
"","","","","","",Obviously this depends on the region.  You can't just put high density housing anywhere
"","","","","","","Unused previous hotel or motel buildings, with small kitchenettes installed and laundry facility"
"","","","","","","Again, NONE OF THE ABOVE, this survey assumes high density housing as an acceptable conclusion."
"","","","","","",I do not think higher density housing is a good idea.
"","","","","","",zoning should allow for commercial on the bottom/residential on top.
"","","","","","",Dewitt Area
"","","","","","",In places that provide access to thecentral aspects of the city.
"","","","","","",Greenfield land is at a premium and should be preserved as open space
"","","","","","","Far, far, far away from me. I do not like this idea. High-density housing is a terriblen idea."
"","","","","","",IN AUBURN 95603
"","","","","","","Again, let market drive location, why force it into any specific area?"
"","","","","","",Anywhere there is space.  Ignore NIMBYISM.
"","","","","","",Renovated downtown type buildings
"","","","","","",Sacramento county
"","","","","","","Utilize old building for lofts, studio rentals in addition to bringing new build rental buildings "
"","","","","","","The answer is NOT Higher Density housing, but allowing smaller parcels and homes. "
"","","","","","","In existing hotels within existing town centers, also. "
"","","","","","",None. Figure out your roads and schools first!
"","","","","","",Allow homeowners to  create mother-in-law type units at existing homes
"","","","","","",density housing not needed.
"","","","","","",I don't want them near my house! I think the whole thing is a bad idea
"","","","","","","I would perfer smaller living areas . I'm a seniorGal smaller is better, easy to get in and out off"
"","","","","","",The options are limited in Tahoe
"","","","","","",Traffic and water sewer capacity must be adequate before building 


Q4,"In our last survey you told us that it should be easier to build smaller, less expensive housing. Which of the following ideas do you think would be most effective? (You can choose up to FIVE)"
"","Allow more flexibility in building plans (heights, setback, coverage and other requirements)",866,"",1698,866 votes of 1698 (51.0%),""
"",Reduce parking requirements for high density projects located near transit or shopping centers,428,"",1698,428 votes of 1698 (25.2%),""
"",Reduce open park space requirements for higher density projects located near community/regional parks,413,"",1698,413 votes of 1698 (24.3%),""
"",Require a minimum number of smaller housing units in new residential projects,841,"",1698,841 votes of 1698 (49.5%),""
"",Speed up approval for smaller housing units,988,"",1698,988 votes of 1698 (58.2%),""
"",Use tax money to subsidize housing costs for lower income people,365,"",1698,365 votes of 1698 (21.5%),""
"",Allow for smaller lot sizes,693,"",1698,693 votes of 1698 (40.8%),""
"",Not Sure,150,"",1698,150 votes of 1698 (8.8%),""
"",Other:,150,"",1698,150 votes of 1698 (8.8%),""
"","","","","","",Please do not relax zoning and environmental rules. That will worsen quality for all.
"","","","","","",Reduce impact fees for smaller units or secondary units
"","","","","","",Tiny homes might be perfect for many who are now renting rooms in other's houses.
"","","","","","",allow free market forces to determine the direction.
"","","","","","",Reducing the parking requirement is a nice idea but we're not there yet and people have friends! 
"","","","","","","At some point the County will just get too full, which will cancel out the original appeal! "
"","","","","","","Ensure builders build affordable housing in their project, not just pay fee"
"","","","","","",MIXED USE DEVELOPMENTS
"","","","","","",I think that community type living situations like small studios with common facilities.
"","","","","","",Allowing smaller lot sizes only increases the IPES requirement. AKA double taxation
"","","","","","","Reduce costs of building permits  & reduce school fees and if single or married couple, no fees."
"","","","","","",Allow 2 second dwelling units on residential parcels greater than 5 acres.
"","","","","","",Get TRPA to correct the IPES formula to allow 100's of parcels in the Tahoe Basin to allow building
"","","","","","",Let market respond to need & develop innovative cost savings. Fire inefficient public employees.
"","","","","","","tax and permit exemptions because the land, design, build costs will never be affordable."
"","","","","","",Allow people with property to create rental units on their property 
"","","","","","",Are you serious? Use tax money to subsidize lower income housing? Stupid. Dont
"","","","","","",Make is easier/cheaper to get approvals to add granny flats to existing lots.
"","","","","","",None and definitely not subsidized by tax payers
"","","","","","",You can?t force people to build small the market will do that the pride of ownership is the same 
"","","","","","",I don't necessarily think we need more lower-income housing. 
"","","","","","",Solving the ridiculously territorial rules between agencies (eg SVMWC) that prevents building. 
"","","","","","",Build mobile home parks
"","","","","","",Stay with in the present zoning plan.
"","","","","","",Lower regulatory costs. Reduce fees & taxes.  
"","","","","","",Allow areas with septic to build with high efficiency compost toilets 
"","","","","","",For every new construction home built there should be an affordable option made available a 1 for 1
"","","","","","",Noner of the above.
"","","","","","","Low Income people do not need to live in Roseville, there are other LOW Income communities for them"
"","","","","","","complicated, but reduce permit costs and insist the savings get passed on to new owners/tenants"
"","","","","","",increase lot size and offsets
"","","","","","","Make fees scalable, so less expensive to build smaller unit"
"","","","","","",none of these options. leave high density housing out
"","","","","","",Blend housing with retail and businesses
"","","","","","","In re: flexibility, I don't think that the County should attempt to waive any State building codes"
"","","","","","",I do NOT believe in changing building requirements 
"","","","","","",Allow for private owners to use their own land for modular buildings and tiny home communities. 
"","","","","","",Use materials that are innovative and reduces cost. I've seen buildings made of recycled material.
"","","","","","",Build apartments!
"","","","","","",Allow living in RVs
"","","","","","",This area is too crowded and on its way to resembling congestion in the Bay Area
"","","","","","",Do not reduce open space requirements
"","","","","","",Why do Placer County Cities and Towns don't allow Tiny Homes? It would go a long way to provide hom
"","","","","","","Doing any of these will turn beautiful Placer County into ugly, overcrowded Los Angeles County.  "
"","","","","","",Reduce permit costs and over bearing regulations.
"","","","","","",How about reducing STRANGULATING REGULATIONS? this state is famous for those. 
"","","","","","",absolutely NOT using taxpayer dollars to susidize low income people
"","","","","","",Reduce the amount of non-critical interference from Community Development during permit processing.
"","","","","","",Allow units to be built over businesses like seen in nearly all west coast cities.
"","","","","","",None of these will maintain property value so u am against them all
"","","","","","",Speed up approval for accessory units. 
"","","","","","",Incentivize those of us with more than 4 acres to build ADU for rent
"","","","","","",Business/residential areas means parking is used all day and criminals are less likely to hang out.
"","","","","","",Lower building permit/fees.
"","","","","","",less government rules in general
"","","","","","","Transfer taxes to rehabilitate exsisting blight and sell to low income.  Limit VRBO""S"
"","","","","","",Review TRPA requirements for places like the grid in Kings Beach.  requirements are ridiculous
"","","","","","",Waive permit fees and water and sewer fees for work force housing units. 
"","","","","","",abolish airbnb policy
"","","","","","","I did not vote for more housing, especially tiny housing "
"","","","","","",Streamline the permit process.
"","","","","","",Quit the 2 story homes.
"","","","","","",Be sure not to make people live like rats-increase a multitude of problems and a surge out of CA.
"","","","","","",Don't want high density housing
"","","","","","",Encouragement of unique arrangements
"","","","","","",Allow for med. size lots so families of 3-5 can live
"","","","","","","NONE of the above. Dense housing, low income apartments, section 8, tiny homes etc is ruining RSVL"
"","","","","","","Do not build a future slum, construct something sound."
"","","","","","","smaller, does not have to be packed together!!!!!"
"","","","","","",I didn't say it should be easier to build. It should be much harder. Need to discourage growth.
"","","","","","","Enforce compliance w affordable housing laws; stop the ""in lieu"" fees failure.  "
"","","","","","","revisit land requirements for secondary homes, tiny homes, etc"
"","","","","","",Convert vacant Commercial Buildings.  They are everywhere.  Don't need to build more
"","","","","","",Currently permits and fees make small housing cost prohibitive.  Lower the fees for small home cons
"","","","","","",Improve out of county transportation methods for low income workers.  
"","","","","","",I do not want to see tax dollars being used to subsidize housing cost. 
"","","","","","",Incentivize duplex+ units to replace old single family units as infill projects across the whole co
"","","","","","",Mixed use development along transportation corridors and reduce subdivision sprawl. 
"","","","","","",Strong rent controll laws!
"","","","","","",reduce permit costs
"","","","","","",Allow comingling of on-site wastewater treatment systems for multiple units in non-sewer districts.
"","","","","","",Simply allow tiny houses to be built/occupied
"","","","","","",Stop in lieu of mitigations for developers. Make affordable housing mandatory
"","","","","","","Planning fees and utility hookups lowered for smaller buildings, ADUs"
"","","","","","",Examine flexible housing options: granny can convert to 2 family homes or partial rental
"","","","","","","W/O allowing for smaller lot sizes, allowing  ""granny flats"" in addition to existing house."
"","","","","","","Speed up the permitting process, encourage renovation of old hotels/motels for more permanent/affor"
"","","","","","",None of these. Reduced capital facilities costs (e.g. permit fees) would be most effective
"","","","","","",Allow innovative building products if there are limitatoins on things like hempcrete
"","","","","","","DON'T HOMOGENIZE!!  We do not have a housing problem,  we have a jobs, zoning, entitlement problem."
"","","","","","",No deed restrictions
"","","","","","",let the market determine
"","","","","","","No increase in small homes. If you want small, move. "
"","","","","","",do not do anything that increases parking problems. Very unfair to existing neighborhoods
"","","","","","",I don't like any of these options.
"","","","","","",I don't want any more multi-family housing to be built
"","","","","","",Discourage (by zoning and fees) use of close-in land for low density homes
"","","","","","",Allow small single units along with any permitted larger home on existing and new homesites.
"","","","","","",prevent developers / flippers from buying and allow legitimate buyers to purchase
"","","","","","",None of these. All impact quality of living for residents. We are not a city. 
"","","","","","",Need more info on ramifications of some of the above options.
"","","","","","",Somehow make it worth developers effort to make small homes (lower square footage)
"","","","","","",Allow RV living on private property. 
"","","","","","","How does the County ""allow"" for smaller lot sizes?? Where is the focus on Apartments??"
"","","","","","","Reduce regulations.. Allow container homes, tiny homes.  Get rid of TRPA parking requirements"
"","","","","","",NONE OF THE ABOVE. I am opposed to high density housing in rural areas such as Granite Bay.
"","","","","","","Ease up on the building permits, make them affordable. "
"","","","","","",Professional builders involved in the regulatory process for real world on the ground experience
"","","","","","",create more incentives for developers to create unique planned communities with county support
"","","","","","",Adhere to local community plans in doing any of these 
"","","","","","",Adhere to currently adopted community plans
"","","","","","",I do not think higher density housing is a good idea.
"","","","","","","No more in leiu fees for developers, make them all build the required affordable units"
"","","","","","","For long term, I don?t like any of these ideas."
"","","","","","","zoning LAWS need to be respected, self-induced variances are illegal"
"","","","","","",Less expensive building materials for regular housing.
"","","","","","",Consider implementing rent control
"","","","","","",Provide for increased density incentives for parcels within a radius (.5 mile) of Town Centers
"","","","","","",Add  multilayer parking garagesFor high density projects
"","","","","","",I don?t agree with any of these
"","","","","",""," We live in Colfax California in a community called Mink Creek. They are modular homes, smaller lot"
"","","","","","",get businesses to support loans for lower income people
"","","","","","",I think there needs to be play areas for children
"","","","","","",Cheaper upfront cost to break ground on new home building
"","","","","","",None of these
"","","","","","",I don?t agree with any of your options
"","","","","","","County staff should be more open to options for housing design, location, materials and methods of "
"","","","","","",Charge less rent for renters who give up the right to have a parking space. Incentive or require pr
"","","","","","","Renovate existing structures, i.e. hotels, or office spaces for live-work above existing retail. "
"","","","","","",Building plans  for existing homeowners. Do NOT use tax monies. 
"","","","","","",Oppose any reduction in parking requirements; already see parking issues existing in in-fill areas
"","","","","","",Require residential and resort developers to provide a percentage of affordable and workforce housi
"","","","","","","HD housing should be in urban\city centers -- away from suburbs, residential areas. "
"","","","","","",Look at renewing older communities.  Taxes to help w/ renovation costs.  Encourage 1st time buyers
"","","","","","",No tax money should be used for density housing that is not needed.
"","","","","","","Don't use tax money, I don't want to subsidize low income and I don't want them near me, "
"","","","","","",also more housing for Seniors
"","","","","","","Ease up on the sewer. Have lot worth $212,000. To put in sewer under current regs $250k"


Q5,Any other comments or suggestions about ways to get more housing choices in Placer County?
"","","","","","",Reduce or eliminate plan review fees
"","","","","","","Require permits or licenses for VRBO or AirBnB and limit the number issued.  Limit the number of cars/people in each property. This might get our neighborhoods back to being neighborhoods rather than our streets become ""hotel"" row with strangers coming and going on a weekly basis."
"","","","","","","I am very concerned about the possibility that Placer will relax environmental, open space, park space, school space, or parking requirements for housing around Tahoe. That is a non-starter for me. Infrastructure needs to precede housing, and quality of life matters."
"","","","","","",no
