
"","","","","","",Better safe than sorry. I don't want my neighbors to die so I can get a haircut. 
"","","","","","",Pools - CDC has guidance as long as pool is properly sanitized
"","","","","","",Lakes
"","","","","","","Dentists, optometrists"
"","","","","","",I am very worried about the small business owners in our area & ability to stay financially stable
"","","","","","",Open Folsom Lake!
"","","","","","",Only what is deemed safe by health officials
"","","","","","",camp grounds and beaches at lakes and ocean
"","","","","","",Dentist and orthodontist!
"","","","","","",I CAN LIVE WITHOUT ANY OF THE ABOVE
"","","","","","",None. The healthy and safety of Placer's residents are of utmost importance to me. 
"","","","","","",Weddings
"","","","","","",nothing should be closed by government orders.  That is socialism 
"","","","","","",Non essential health care
"","","","","","",Medical-Eye Doctors
"","","","","","",Dog parks
"","","","","","",I?m retired not as concerned for me but for those who need to get back to work and school
"","","","","","",Library
"","","","","","",Library
"","","","","","",Hospitality establishments
"","","","","","",As long as COVID-19 is a threat I am fine with self isolation practices
"","","","","","",Universities/Labs
"","","","","","",all the above
"","","","","","",Only places where I am being protected from COVID-19. 
"","","","","","",Gymnastics Facilities
"","","","","","",Churches for Worship w/ others.
"","","","","","",Not comfortable with reopening anything yet.
"","","","","","",Church (in a modified smaller group format is fine. Already getting online services.)
"","","","","","",Short Term Rentals
"","","","","","","I'm cool foregoing all of these, as needed, to ensure safety of the most people"
"","","","","","",Doctor Office & Hospital 
"","","","","","",dentist; eye glasses
"","","","","","",Any business that can utilize reasonable safety measures - social distancing and cleanliness.
"","","","","","","None , I am compromised!"
"","","","","","",Air travel
"","","","","","",retail stores too!
"","","","","","","Any small, locally owned business"
"","","","","","","campgrounds, reservoirs"
"","","","","","",None until we get more testing and contact tracing
"","","","","","",Medical for non emergent appointments
"","","","","","",Lake
"","","","","","","None. Too soon for any crowded venues to open, Parks as long as no parties etc are held there."
"","","","","","",None of the Above are as important as not continuing the spread or igniting a larger second wave.  
"","","","","","",EVERYTHING!
"","","","","","",Dog Parks please!
"","","","","","",Local government
"","","","","","",MY OFFICE
"","","","","","",Community Centers/Senior club groups
"","","","","","",in home services
"","","","","","",CHURCH!!
"","","","","","","Medical offices such as dentists, orthodontists, fertility centers, etc."
"","","","","","",Health clubs
"","","","","","",Dentist office 
"","","","","","",Nothing is more important than staying healthy. 
"","","","","","",Dentist for my kids
"","","","","","",dentist
"","","","","","",Library
"","","","","","","Medical offices, including doctors, dentists, orthodontists, etc"
"","","","","","",I haven't had a massage in two months and need one.
"","","","","","",Youth sports programs 
"","","","","","",Sheriff's office for CCW Permit applications
"","","","","","",Fitness club
"","","","","","","Help services, dentist, group meets & walks"
"","","","","","",State parks/Lakes 
"","","","","","",Whatever the CDC recommends
"","","","","","",Pilates Studio 
"","","","","","",I stay at home so I don?t die?
"","","","","","",nothing
"","","","","","","Church, Gym"
"","","","","","",Everything!!!!!!!!!!
"","","","","","",All Gyms
"","","","","","","Building dept, title companies, PUD, etc"
"","","","","","",Government Offices
"","","","","","",Libraries - most important to me.
"","","","","","",GYM
"","","","","","","Tennis Courts, Local Small Business who can impliment social distancing for customer & employees"
"","","","","","",stay closed until it's safe to open
"","","","","","",They are ALL important and should be reopened immediately. 
"","","","","","",Boating on Folsom lake
"","","","","","",Folsom State Park
"","","","","","",School for my kids
"","","","","","",Business /offices (non-retail-restaurant etc)
"","","","","","",Small retail businesses to keep them afloat
"","","","","","",Golf courses only
"","","","","","",My preference should not matter. Only the hralth official should decide this critical matter
"","","","","","",NONE OF THESE ARE ESSENTIAL TO BE OPEN IN WAYS THEY AREN'T ALREADY - please listen to scientists!
"","","","","","",gymnasium memberships
"","","","","","",Whatever can be done safely
"","","","","","",All of the above
"","","","","","","Medical offices, I have a surgery that's been postponed."
"","","","","","","Medical, Dental, Vision"
"","","","","","",Dog grooming 
"","","","","","",My job at Casino
"","","","","","",Doctors office
"","","","","","",We need retail and restaurants to open for curb side pick up and those want to go insider can go in
"","","","","","",Everything needs to be open
"","","","","","","my family dentist, schools but just dont see how that will be safe"
"","","","","","","Outdoor concert venues where social distancing, hand washing stations, and masks can be used."
"","","","","","","Full Healthcare Services, nonprofits with direct services, Parks with no public use of equipment"
"","","","","","","None should be opened, because people who work at these businesses will be in danger."
"","","","","","",Beaches
"","","","","","",Car shows and functions 
"","","","","","",vacation home usage & short term rentals
"","","","","","",Community based small businesses that are struggling
"","","","","","","People holler as if they being ""denied their freedom"" but they will blame FAST if there is a second"
"","","","","","",Housekeeper
"","","","","","",I am a business owner whose business was impacted by the corona virus.  
"","","","","","",Nonemergent Health Care
"","","","","","","Hospitality, Hotels, Bed and Breakfast and Event Centers"
"","","","","","",All Small Businesses
"","","","","","",personal Training
"","","","","","",Small business
"","","","","","",Hearing aid centers 
"","","","","","",libraries
"","","","","","",You guys forgot churches?
"","","","","","","Churches, gyms"
"","","","","","",None of the above. They all can stay closed until the public health threat is over. 
"","","","","","",That the reopening personal freedoms under the constitution not be inhibited due to public safety. 
"","","","","","","The back country, open spaces, lakes and streams for fishing.  There is no reason for closure."
"","","","","","",Let small businesses of all kinds open. They support local families and not just big corporations.
"","","","","","","Dentists, doctors, hospitals to elective surgery"
"","","","","","",None. My family has been fine working with the current restrictions. So none.
"","","","","","",Folsom Lake
"","","","","","",Trout fishing
"","","","","","",None of these are important to me. None are essential to life.
"","","","","","",Hospital emergency rooms and clinics ready to test and trace contacts of all positive tests.
"","","","","","",BOAT RAMPS
"","","","","","",Coffee shops
"","","","","","",Real Estate
"","","","","","",Short-term Rentals
"","","","","","",improved grocery store safety
"","","","","","","Kids activities - Sea Otter Swim, Extreme Gymnastics, LYSC"
"","","","","","",Small businesses that can work remotely and take advantage of USPO system (locally grown/made/mail)
"","","","","","","State parks camping , boating."
"","","","","","",Just open already! Most places are cleaner than Walmart or alike retail stores on the daily!
"","","","","","",Drs office
"","","","","","","non-essential doctor offices  - dentist, eye doctor"
"","","","","","",medical appointment at doctor office
"","","","","","",churches - most important
"","","","","","",Churches & youth sports!
"","","","","","",Fitness Clubs
"","","","","","","Don't care, as long as its done safely. Husband is too high risk w/cancer for anything."
"","","","","","",Casinos
"","","","","","","Any/all providing they can continue to implement good social distancing- if they can't, don't open"
"","","","","","",Tahoe Beaches
"","","","","","",Medical non emergenvy
"","","","","","",I can do without all of the above for the greater public health. 
"","","","","","",Boat launch
"","","","","","",ALL OF THEM
"","","","","","",Everything.  Government shouldn?t pick and choose winners and losers
"","","","","","",Gym's
"","","","","","",I just want to feel safe . The Corona Virus is very serious and I think so many don't agree with me
"","","","","","",No one who makes a living from any of the above should be exempt from providing for their family.
"","","","","","",clubs with swimming pools for lap swim. 
"","","","","","",Churches!!!!!
"","","","","","",Churches!!!
"","","","","","","Zoo, camping,  beaches"
"","","","","","",Parking and access to outdoors
"","","","","","",Beaches
"","","","","","",dental offices
"","","","","","",Lincoln youth sports programs
"","","","","","",Let us all know the ER is safe for emergencies. My husband had a stroke during SAHO
"","","","","","","Dentists, Doctors, all health providers"
"","","","","","",Going to Church
"","","","","","",None I think we will have a terrible situation if these facilities are re-opened before a vaccine
"","","","","","",Everything!
"","","","","","",Fitness studio
"","","","","","",coffee shops
"","","","","","",GYM!!!!
"","","","","","",Full access to medical and dental care/therapy.
"","","","","","",None of the above.  I can quite comfortably wait for the vaccine.
"","","","","","",Business in general
"","","","","","",LIBRARY
"","","","","","",Surgery
"","","","","","",Security for executives traveling worldwide.  Responding when a traveler has been kidnapped or is r
"","","","","","",kids team sports!
"","","","","","","Services such as lawn care, handymen, construction"
"","","","","","","All opens using social distancing, masks, curb side pickup to prevent a 2nd case increase"
"","","","","","",Lakes!
"","","","","","",Nothing is more important than reopening with distancing protocols and planning
"","","","","","",Gymnastics classes
"","","","","","",It is more important to me to save lives than open things.
"","","","","","",Remove ?Essential? and allow businesses to reopen under safety guidelines
"","","","","","",None of them. I can live without them all for a long while longer. 
"","","","","","","Nothing should open before there's been no increase in cases for two weeks, minimum."
"","","","","","","None for me are essential for now, will continue to manage without even if reopened, for now."
"","","","","","",summer camps
"","","","","","",All.  The county and state have overstepped their authority as it relates to the US Constitution
"","","","","","",Short term lodging
"","","","","","",ONLY IF IT IS SAFE
"","","","","","","Playing cards with friends, etc."
"","","","","","",dont need ANY of those to open; they are definitely NOT essential; I only need grocery stores.
"","","","","","",Camp grounds for recreation
"","","","","","",Churchs
"","","","","","",I don?t think we should open before we have a vaccine or drug that helps with the virus.
"","","","","","",Tennis courts
"","","","","","",Physical therapy and massage
"","","","","","",All the above!
"","","","","","","Nothing, until everyone can be tested, or we have treatments to reduce deaths, or a vaccine"
"","","","","","",Physical Fitness Venues
"","","","","","",All of the above 
"","","","","","",Open state parks to camping and boating 
"","","","","","","Remove 'Essential' as a classification, provide guidelines to open any business safely"
"","","","","","",Museums 
"","","","","","",Real Estate Sales
"","","","","","","Church, Gym "
"","","","","","",Camping
"","","","","","",Gyms!!
"","","","","","",Library and community resources
"","","","","","",All of these are important.
"","","","","","",Senior Center
"","","","","","",Dr. Office
"","","","","","",All businesses especially small businesses 
"","","","","","",City Parks and rec for kids like swimming lessons!
"","","","","","",Gym!!!!!
"","","","","","",All of the above
"","","","","","",Open only if safe practices are strictly adhered to
"","","","","","",Yoga studio
"","","","","","",my work
"","","","","","",Farmer's Markets
"","","","","","",Safety!!! Stay home!
"","","","","","",Whatever is safe to open!
"","","","","","",Doctor visits
"","","","","","",The lockdown economy will do much more harm to society than epidemic itself due to incompetent poli
"","","","","","","Gym, its my job"
"","","","","","","City/County offices and agencies, gravy train is about over!"
"","","","","","",Dentists and other nonemergency healthcare providers
"","","","","","",The only way I can support these businesses will be if everyone wears a mask. Every one!
"","","","","","","We have a private neighborhood pool membership that is sitting unused. It's our one source of fun,"
"","","","","","",CHURCH 
"","","","","","","Recreation sports courts (pickleball, tennis)"
"","","","","","",Please open the state parks! Especially Kings Beach. We are driving over to Sand Harbor. 
"","","","","","",Swim schools
"","","","","","",Medical offices 
"","","","","","",Museums
"","","","","","",Fitness Center
"","","","","","",Elective surgeries
"","","","","","",Campgrounds
"","","","","","",Team Roping Producer & Ranching
"","","","","","",But ONLY with proper protocols and distancing in place at all times.
"","","","","","",Grocery Stores
"","","","","","",My good health and life is more important than all the pressure from some ridiculous residents
"","","","","","","no need to reopen unless safe. So many people are asympotmatic, need to keep distancing and masks "
"","","","","","",State offices
"","","","","","","It seems most of them are already open but with precautions in place - safe distancing, masks, etc."
"","","","","","",Amtrak Capitol Corridor coming back to Auburn
"","","","","","",Health and fitness centers
"","","","","","",All Businesses
"","","","","","",Villasports
"","","","","","",Little league
"","","","","","","Sports Clubs, Tennis, Workout machines"
"","","","","","",My church
"","","","","","",All retailers deserve to be open like big box stores selling same things
"","","","","","",Things should only open if it is safe
"","","","","","",state parks for fishing 
"","","","","","",None of these are important if it compromises our safety and puts us at risk to contract COVID-19
"","","","","","",Campgrounds 
"","","","","","",Testing needs to be widely available prior to reopening 
"","","","","","",Churches and other group gatherings
"","","","","","",Reopening without proper precautions and measures. 
"","","","","","","None, until new cases are dropping"
"","","","","","","Church, gyms"
"","","","","","","Having all of these closed is inconvenient, BUT NECESSARY unless people take proper precautions."
"","","","","","",All of  the above. Open it all
"","","","","","",Honestly I don?t want anything opening if it risks public health and safety.
"","","","","","",none until it is safe
"","","","","","",Lake Forest Boat Ramp
"","","","","","",I don?t want it reopened.  The 2nd wave is coming!
"","","","","","",massage therapists
"","","","","","",None until it is safe to do so
"","","","","","",Courts and HIWAY PATROL OFFICES
"","","","","","","Kids team sports, gyms"
"","","","","","",Gym!
"","","","","","","I am less concerned about what is open, as that they are opened safely.  Tired of no one wearing ma"
"","","","","","","Nothing,  far too early without across the board testing. "
"","","","","","","The Marinas on Lake Tahoe, I am a boat seamstress"
"","","","","","",opening of the small businesses in my community is of great concern for their survival.
"","","","","","","Youth sports, little league baseball, basketball "
"","","","","","",Hotels. I work at a lodge/restaurant 
"","","","","","",My priority is not opening ANYTHING more than necessary until it is safe 
"","","","","","",Health Clubs 
"","","","","","",All small businesses 
"","","","","","","dentists, health care for orthopedics and regular care"
"","","","","","",Camping
"","","","","","",Gyms!!!! 
"","","","","","","Fitness clubs, specifically Auburn Racquet & Fitness Club"
"","","","","","",tahoe city golf course
"","","","","","",State parks 
"","","","","","","lakes and rivers, lake tahoe"
"","","","","","","Dentist, eye care"
"","","","","","",Marina
"","","","","","","Yoga, massage. (alternative health care)"
"","","","","","",don't reopen anything
"","","","","","",Boat ramps in Tahoe 
"","","","","","","While I would love to be open, the health of the community outweighs my need for nonessentials now."
"","","","","","",Animal shelter
"","","","","","",Nothing is as important as eradicating this virus!!!!!!
"","","","","","","Youth sports like gymnastics, soccer football"
"","","","","","","Nothing at the moment.  For me, more important to avoid picking up or spreading the virus"
"","","","","","",FISHING
"","","","","","",I am in favor of a continued lockdown with very minor  Number of stores open
"","","","","","",Library
"","","","","","",Many on this list.  Do not mind slow/safe openings but need to start this Friday on phase 2.  
"","","","","","",Stores in the mall that have entrances from outside the mall such as JC Penney. 
"","","","","","","tree services, contractors in my home"
"","","","","","",Medical appointments 
"","","","","","",HOSPITALS
"","","","","","",#1 Barber and hair salons #2 Restaurants
"","","","","","",Until there is a way to combat this virus the area needs to remain closed. Health is more important
"","","","","","",Nonessential service businesses
"","","","","","",Casinos
"","","","","","",EVERYTHING!!!
"","","","","","",Nine
"","","","","","",Seeing my family!!
"","","","","","",all - really are essential
"","","","","","",Pet Grooming
"","","","","","","None, until a vaccine is available."
"","","","","","","Dentists, Dog Groomers"
"","","","","","",The people living in my community are my main concern due to their NIMBY attitude.  We need to open
"","","","","","",dentist and doctor
"","","","","","",Businesses 
"","","","","","",Casino
"","","","","","",Public Library
"","","","","","",Dance Studios which I guess is Childcare/Schools?
"","","","","","",EVERYTHING!!!!
"","","","","","",short-term rentals
"","","","","","",Schools
"","","","","","","health related: chiropractor,..."
"","","","","","",Beaches 
"","","","","","",Camping and OHV
"","","","","","",Campgrounds
"","","","","","",boating on Lake
"","","","","","",Grocery stores
"","","","","","",None of the above
"","","","","","",Offices
"","","","","","",Church and Bible Study 
"","","","","","",Jobs
"","","","","","","church, groups that pick up discarded articles for resale via trucks and thrift shops that sell "
"","","","","","",AIRBNB
"","","","","","",None of these are necessary for me I consider all of these luxuries I can do wo/ for health sake
"","","","","","",Churches!!!  And gyms
"","","","","","",Landfill
"","","","","","","Libraries, school sport activities, public pools "
"","","","","","",Parks. Children?s parks.
"","","","","","",Irrelevant. Follow the plan of doctors and scientist.
"","","","","","",Close interactions should cease until treatment is available
"","","","","","",Open only if safe
"","","","","","",libraries
"","","","","","",All of them
"","","","","","",We need to be safe
"","","","","","",Church gatherings 
"","","","","","",why not let science decide which is safest to reopen?
"","","","","","","The largest employers, but safely"
"","","","","","","Opening small retail businesses, so they do not have to close permanently"
"","","","","","",Travel options
"","","","","","",I can live without any of these until people are no longer dying from Covid-19
"","","","","","",Churches - small who can social distance and large who can operate at a % of capacity to social dis
"","","","","","",Dentist and regular doctors visits
"","","","","","",Doctors and Dentists
"","","","","","",Attend church.
"","","","","","","For all checked, just need curbside pick up :-)"
"","","","","","",Being with people in general.  
"","","","","","",Doctor and dentist offices 
"","","","","","",work out facilities
"","","","","","",Attending church services and groups
"","","","","","",All of the above.
"","","","","","",We must be careful still. Restaurants will need to open soon which means Child care needs to open


Q3,"What are your biggest concerns about transitioning out of the stay-at-home order, if any? (You can choose up to FIVE)"
"",Businesses won?t return to normal for a long time,1441,"",2995,1441 votes of 2995 (48.1%),""
"",People from outside our area will bring in the virus,1155,"",2995,1155 votes of 2995 (38.6%),""
"",I will catch the virus from going out and about,1056,"",2995,1056 votes of 2995 (35.3%),""
"","We still won?t be able to gather in large-scale groups for a while (social, religious, school, sports, etc.)",1109,"",2995,1109 votes of 2995 (37.0%),""
"",Lots of people won?t be comfortable going out for shopping/eating/socializing,792,"",2995,792 votes of 2995 (26.4%),""
"","Things will open up too fast, and the outbreak will get a lot worse",1683,"",2995,1683 votes of 2995 (56.2%),""
"","Things will open up too slowly, and the economy will get a lot worse",1125,"",2995,1125 votes of 2995 (37.6%),""
"","I don?t really have concerns, let?s start reopening",543,"",2995,543 votes of 2995 (18.1%),""
"",I?m concerned about:,468,"",2995,468 votes of 2995 (15.6%),""
"","","","","","",Fundraisers ...  already have cancelled two events.  Fear the next two will be cancelled.
"","","","","","",obnoxious government overreach and infringement of rights to be an adult and provide for my family
"","","","","","",The economic situation getting much worse if money doesn't start to flow.
"","","","","","",community spread from pre-symptomatic and asymptomatic carriers
"","","","","","",People will not be considerate of others.
"","","","","","","Virtually every expert says that without PPE and social distancing, more people will die. Why are w"
"","","","","","",Finding truthful information not politically slanted information
"","","","","","",How provide child care with schools and summer programs closed as people go back to work. 
"","","","","","",people from North Tahoe going to other areas and brining it back..like most of the cases in Tahoe
"","","","","","",People already aren't wearing masks or practicing good social distancing so how can we enforce it b
"","","","","","",People will not adhere to the 6? guidelines. I think any open air venue should immediately open
"","","","","","",any widespread re-opening without widespread testing and more awareness that distancing is imp!
"","","","","","",Our government will make stupid decisions 
"","","","","","","govt no personal accountability w/in rules (social distancing, choose to stay home or not, etc)"
"","","","","","",the instantaneous suspension of my Constitutional Rights by State and County governments
"","","","","","",Complete anarchy
"","","","","","",Dental office opening against state orders. 
"","","","","","",Individuals not following guidelines
"","","","","","",Everyone should be required to wear masks to keep them from spreading virus. open slowly  cautiousl
"","","","","","","Long-term impacts to human behavior; I like shaking hands and hugging, and I fear for those acts."
"","","","","","","Masks do nothing: https://www.ncbi.nlm.nih.gov/pubmed/32251511, but are sometimes required"
"","","","","","",People not following the social distancing guidelines 
"","","","","","","people not wearing face coverings when going out to stores, restaurants, and areas."
"","","","","","","People not following instructions and not following safety protocols because ""they're not laws"""
"","","","","","","Reopening, then having to close back down in the fall."
"","","","","","",Sheriff's willful defiance of Gov orders.  They're public servants and should be disciplined. 
"","","","","","",The media will continue to sow the seeds of fear
"","","","","","","Tons of people are accessing our neighborhood on N Lakeshore Blvd, Loomis to go the the lake"
"","","","","","","Staff not taking precautions.  15 people in our office today, only 3 wore masks. 2 with coughs. "
"","","","","","",People will get too comfortable re-opening and will stop using masks and hand sanitizing.
"","","","","","","People will not social distance, putting others at risk. "
"","","","","","","If we don?t open things up soon, we are going to have other problems related to mental illness, etc"
"","","","","","",Not enough people are wearing masks or taking this seriously.
"","","","","","",Political pressure to open will be put on the Supervisors by uneducated members of our community. 
"","","","","","",I will infect someone not knowing I have the virus or not
"","","","","","",Criteria for opening up TTUSD is a reduction or leveling in cases for 28 days - is that possible? 
"","","","","","",People having no income & becoming desperate & predatory. 
"","","","","","",Not enough people wearing masks. Soft open with stricter mask and distancing guidlines
"","","","","","",I think a staggered reopening is appropriate.  
"","","","","","",My children going back to school to fast
"","","","","","",People don't social distance now. Opening up will make it worse.
"","","","","","",People will not continue taking precautions after re-opening.
"","","","","","",The social impact with our kids...both in terms of academic performance and sports. 
"","","","","","",People will be careless with their precautions and the outbreak will flare up again and be worse
"","","","","","","disparity of Covid-19 attacking the vulnerable, especially the poorest, least educated"
"","","","","","",Increased govt debt resulting from all this
"","","","","","",This being a political issue verses not following what public health officals say.
"","","","","","",Causing more deaths
"","","","","","","Not enough enforcement of social distancing, individuals going into businesses w/o wearing masks"
"","","","","","",Businesses and local governments reopening too fast definitely!
"","","","","","","Skilled nursing facilities, elder care facilities and the Sun City type communities"
"","","","","","",All the people on Facebook who think this is not serious
"","","","","","","We should open in phases. Recreation, private lodging, social distancing at restaurants, etc.."
"","","","","","","Outdoor recreation, please open the beaches!!!!"
"","","","","","","As a ""second homeowner""   I feel stressed about not being able to check our property"
"","","","","","",I manage youth camps and Adult sport leagues. I hope we can operate but worries about state rules. 
"","","","","","",Politics will be the first consideration rather than science and expect input 
"","","","","","","I am concerned that people in the Colfax, Weimar and Auburn areas don't follow physical distancing "
"","","","","","","Few people wear masks, many don't social distance. They do not have the right to infect me."
"","","","","","",The people who aren?t wearing masks of any sort now who feel this is a liberal ?plot?
"","","","","","",Businesses dealing with food not using masks
"","","","","","","I expect an increase in cases initially, then it should slowly decrease."
"","","","","","",what the restrictions are 
"","","","","","",Hardship to business & Brd of Sup's blaming slow re-opening on Gov rather than doing Right thing.
"","","","","","","Overreactions cause people don't get the difference between ""flatten the curve"" and ""stop the virus"
"","","","","","",We won't have enough tests and contact tracers
"","","","","","",People are overly frightened and the media is perpetuating fear unsupported by data.
"","","","","","",People being overly worried about opening up and not going about their normal lives.
"","","","","","",Militant citizens on both extremes
"","","","","","",A vast number of people getting ill and the local hospitals getting overwhelmed
"","","","","","",The poor folks who have no food and no jobs 
"","","","","","",I think many people still don?t understand the seriousness of COVID-19.
"","","","","","",People having angry or violent reactions to people they may not believe are socially conforming
"","","","","","","People will be shy to go out when things are safe., & could mean spending less in various markets"
"","","","","","",Politicians who only care about themselves. 
"","","","","","",Will these really make a difference?
"","","","","","",People who dont take this seriously 
"","","","","","",Losing further income and ability to pay mortgage if short term rentals are not allowed to operate
"","","","","","","Local, state & fed Politicians using pandemics & terroristto dabblesocialistic ideologies "
"","","","","","","I want to highlight again, my concerns of the outbreak getting worse with reopening too quickly."
"","","","","","",Governor is ignorant 
"","","","","","",Peoples mental health over actually getting the virus
"","","","","","",Large gatherings
"","","","","","",Local & state taxes going up
"","","","","","",Selective re-opening picks winners and loosers.  This would not be right.
"","","","","","",speeders are out of control and won't slow down if/when traffic increases
"","","","","","",The Board of Supervisors putting the economy over sound science. 
"","","","","","",Violence from the right wing and nobody to control them
"","","","","","",People not wearing a mask- I do!
"","","","","","",Lack of distancing
"","","","","","",People not practicing social distancing and not wearing masks
"","","","","","",concerned that those on unemployment will chose not to return to work until benefits run out
"","","","","","",We will NEVER devlop herd immunity until we open up - people at risk can isolate.  We must open up.
"","","","","","",Outbreaks in congregate living situations and among the elderly. Also impact on hospitals.
"","","","","","",People going from full shut down to acting like it's all good - no social distancing or masks
"","","","","","",Travel
"","","","","","",People feeling so liberated that there will be total lack of concern internet disinformation!
"","","","","","",SHORT TERM RENTALS
"","","","","","",Keeping virus info complete and accurate. This will help us make wise personal decisions.
"","","","","","",Morons out and about prematurely. ?
"","","","","","",Those that refuse to wear masks.
"","","","","","",Increases in crime because of the prisoners being released.
"","","","","","",Impacts to our health care facilities from a resurgence. 
