



"","{""en""=>""Town Parks and Recreation classes""}",88,10,"","",181,14,88 votes of 181 (48.6%),10 votes of 14 (71.4%),""
"","{""en""=>""Training or educational meetings""}",82,11,"","",181,14,82 votes of 181 (45.3%),11 votes of 14 (78.6%),""
"","{""en""=>""Private social gatherings""}",66,7,"","",181,14,66 votes of 181 (36.5%),7 votes of 14 (50.0%),""
"","{""en""=>""Private business meetings""}",26,3,"","",181,14,26 votes of 181 (14.4%),3 votes of 14 (21.4%),""
"","{""en""=>""Not likely to attend any of these at a Los Altos Hills community space""}",48,1,"","",181,14,48 votes of 181 (26.5%),1 vote of 14 (7.1%),""
"","{""en""=>""Other:""}",13,1,"","",181,14,13 votes of 181 (7.2%),1 vote of 14 (7.1%),""
"","","","","","","","","","",Classes or workshops
"","","","","","","","","","","Maybe town parks and recreation classes, depending on what was offered"
"","","","","","","","","","",Vague question. No idea. I would not host. If I'm invited to something interesting related to town?
"","","","","","","","","","",enjoyed chamber music at Town Hall
"","","","","","","","","","",Local government related meetings. 
"","","","","","","","","","",What is LAHHA? 
"","","","","","","","","","",maybe... but not likely to use 
"","","","","","","","","","",Town events
"","","","","","","","","","",Would love to see more classes/activities for all ages
"","","","","","","","","","",Community Social Events
"","","","","","","","","","",Depends on price of rental 
"","","","","","","","","","",Committee meetings
"","","","","","","","","","","Day time only - no street lights, too dark and dangerous. Time to turn street lights on"
"","","","","","","","","","","Again, these can already be done in the main room at LAH Town Hall."


Q4,Which of the following best describes what you think about indoor community space needs in Los Altos Hills?
"","",VOTES,"",MAX VALUE,"",POPULATION,"",SUMMARY,""
"","{""en""=>""I think Los Altos Hills needs a new free-standing building dedicated for community space""}",31,5,"","",182,14,31 votes of 182 (17.0%),5 votes of 14 (35.7%)
"","{""en""=>""I think Los Altos Hills needs some extra rooms for community space but not a dedicated building""}",41,4,"","",182,14,41 votes of 182 (22.5%),4 votes of 14 (28.6%)
"","{""en""=>""I don?t think Los Altos Hills needs additional community space""}",67,2,"","",182,14,67 votes of 182 (36.8%),2 votes of 14 (14.3%)
"","{""en""=>""Not Sure""}",42,3,"","",182,14,42 votes of 182 (23.1%),3 votes of 14 (21.4%)


Q5,Any other comments or suggestions about indoor community space in Los Altos Hills?
"","","","","","","","","","","A community center brings people together, much the same way a public school or series of public events do. "
"","","","","","","","","","",LAH should see if they can get donations to build a free standing community building. If not space in existing buildings will suffice.
"","","","","","","","","","",I would really prefer the town to build more outdoor playgrounds around town. I feel like we need more outdoor social gathering space that is not baseball fields.
"","","","","","","","","","","Los altos Hills being a community with large houses and land, probably not likely to attend a township wide activity unless it is community safety related.  Depends on our priorities.  Not interested if it will increase tax"
"","","","","","","","","","","Council chambers, the Town Hall lobby and the kitchenette seem to be enough space for our needs."
"","","","","","","","","","","Should include meeting areas too, for example the area at the back of town hall.  Also need storage for Emergency Operations equipment."
"","","","","","","","","","",I just moved here and I'm only here about 1.5 years. So I'm still getting to know the town.  Everyone seems really nice.  I would be open to taking a class of some sort.  I went to the vines and wines event and it was great.  I thought the town hall was nice.  Look forward to exploring more.  The city of Los Altos just redid their recreation center and it looks great.  I image maybe I can take classes there too.  
"","","","","","","","","","",I think it will be a good idea to have a separate building to conduct meetings 
"","","","","","","","","","","I would like to see this possibility connected to town hall even if it meant moving town hall to a location that has more parking and more space.  Given that we live in Los Altos HILLS, I'd like for the place to have a HILLS view.  Perhaps Westwind barn location could accommodate a new town hall and connected community multi-purpose facility."
"","","","","","","","","","","I would not like to see the town spend any of its money/resources on indoor community space. I think this idea ? the supposed need for additional indoor community space ? has been and is currently being pushed/promoted by a very, very small group of residents. I am vehemently opposed to the town spending any of its funds to build indoor community space. "
"","","","","","","","","","","Los altos hills is not a business community.  There is limited economical options unless we bring in caters.  People that would attend my meetings would either be too high end and would want a great space or they don't live in the area and would be better served along the 101 corridor as to have better access to the east bay attendees.  An indoor community space would only benefit local organization that need an inexpensive option for meetings.  If that is something people need then great and the center should be built.  If its for businesses, then maybe not worth the expense."
"","","","","","","","","","",If an indoor space is built I encourage a kitchen for catering. Make it a model of sustainability with induction stove top. Plant-based cooking classes would be a great addition. 
"","","","","","","","","","","As with many issues in our Town, the loudest pros and loudest cons re: town hall remodel and expansion may not represent wider opinions.  Each resident processes a cost/benefit analysis differently.  How much would it cost?  How many more people c/would be served?  etc."
"","","","","","","","","","","I wouldn't hesitate to attend an event held at the Los Altos Hills town hall complex. It would be nice to have a good option for scheduling an event, if I ever had a need. I currently attend some classes and events at the Los Altos Community Center."
"","","","","","","","","","",Pleased to see effort to assess needs.  Thank you.  Look forward to hearing the results of the survey.
"","","","","","","","","","",Only build if it can be done at a reasonable cost (not more than $600/sft).
"","","","","","","","","","","I would also really like to utilize Purissima Park more and add a skate park for the community. A large portion of LAH residents Children skate and it would be amazing to have a safe and close skate park for our youth. Just look at how much our children utilize the small ramp at Skateworks in downtown Los Altos. I think it would bring more people to utilize the park in general, not just baseball season. "
"","","","","","","","","","",Make it green and possibly use a prefab construction to keep the costs down. There are many companies now that offer prefab structures that are nice looking and could fit in with our existing town hall buildings or could be placed on other Town owned properties. Our Town needs more indoor public space possibly with the idea of a teaching sports.
"","","","","","","","","","",Having more community space is a very good idea.
"","","","","","","","","","",Town Hall is sufficient as well as the many public spaces nearby.
"","","","","","","","","","","Not sure the space is needed.  So many other options in the general area.  Key question is IF we add this meeting space, what are we NOT getting -- what's the trade-off.  I'd have to think about it in that context, and I don't know what that is.  "
"","","","","","","","","","","If anything the Town need a senior center for community activities, but I do not think I would utilize same."
"","","","","","","","","","",Not a top priority relative to utility undergrounding and paths expansion
"","","","","","","","","","","LAH is very spread-out.  Is there a central location? In addition, there are many existing spaces in PA, LA, MV and SV."
"","","","","","","","","","","This space should be a mixed use park/community center like Portola Valley, Atherton and Los Altos have."
"","","","","","","","","","",public space for private events are usually a fight and typically restrictive with regard to alcohol and hours of operation.  I think the town can use  their funds more wisely on something else
"","","","","","","","","","",A space where committees (or similar groups) could  keep their materials as well as do work involving those materials (e.g. History Committee or small club involving some hobby activity)
"","","","","","","","","","",As I answered we have plenty of space now. Use what we have wisely 
"","","","","","","","","","",Indoor community spaces in other nearby towns are well used.
"","","","","","","","","","",I would focus on providing staff and future staff ample space to do their work without feeling crowded. While you are building that facility add some extra square footage that can be partitioned and used in different ways for the community.
"","","","","","","","","","",Covid Version ?x?
"","","","","","","","","","",I think very essential that our community have a community space for gathering which is lacking. It is sad to see all the other communities around us have beautiful community centers for social gathering while we being a community with so much resource still are asked to go to our neighboring communities for space. Why has this not been addressed in the past and it definitely should be made a priority for our community 
"","","","","","","","","","",Not the time for this
"","","","","","","","","","","It would be great if there was an affordable space for community events. Playgroups for parents. Club  gatherings, memorials, reunions?"
"","","","","","","","","","",Having indoor space for recreation and meetings is a very basic element of town services. It is a shame in a town as wealthy as Los Altos Hills that we dont have indoor space for events and recreation.
"","","","","","","","","","",Might be a good thing. 
"","","","","","","","","","",I think an indoor space would be beneficial to the overall community. Some people like the elderly don?t wish to host in their homes. Public events could be hosted in this space and could be served as a space for emergencies. 
"","","","","","","","","","",LAH has some pressing issues but this isn't one of them.
"","","","","","","","","","",Any new space should be financially self-sustaining
"","","","","","","","","","",I don?t think there is any need. We can always use Coffee shops or restaurants 
"","","","","","","","","","","Please make this a priority. Our soon-to-be teenager needs a safe, engaging and fun place to hang out with his friends. We do not want him downtown. "
"","","","","","","","","","",The current meeting hall is sufficient
"","","","","","","","","","",Stop bowing to Mark's objections to noise at the Town Hall. His parties can be heard for blocks. 
"","","","","","","","","","","I don't know what a space that is simply rooms gets the town or its citizens. I'd be asking, ""what are the types of activities and amenities that are going to make people want to gather here? What will make this place special?"""
"","","","","","","","","","",All monies should be directed to the under grounding of utilities. Preserving our neighborhoods should be top priority 
"","","","","","","","","","",It would be great to have it for community classes and gatherings. I have always gone to Los Altos Community Center for exercise classes. 
"","","","","","","","","","",The city of Los Altos has just built a beautiful community building and it?s not even open on the weekends or evenings. Not sure Price of rental or hours( looks like m-f 9-5) which limits use for all 
"","","","","","","","","","",Pease try let all racial residents know the social events in Los Altos Hills.
"","","","","","","","","","",don't waste money on this.  spend the money to underground utilities to reduce fire danger and bury the ugly wires
"","","","","","","","","","","Our biggest issues and that of our adult children are the horrible darkness of the city. We cannot walk, nor use bicycles dues to luck of basic street lights. It is dangerous, primitive and restrict us all to driving"
"","","","","","","","","","",I think it is a waste of funds to create another free-standing building for extra community space.
"","","","","","","","","","",I wish we would quit letting a handful of families who don?t want it by their property control the entire situation. 
"","","","","","","","","","","The survey forgot to ask residents would they support a community center that is mostly funded by donations and legacy giving.  Or another question could inform residents to say - All nearby communities larger or smaller than us, have a separate community center place including PA, Mtn View, Portola Valley, Etc.  Should LAH offer similar services to our residents? "
"","","","","","","","","","","Instead of wasting money to build an indoor community space while many alternatives are already available, Los Altos Hills City Council should use the fund to provide free dead tree removal service as we had before."
"","","","","","","","","","",It would be nice to update the garden house as well as crest a stand alone community center.  The garden house could be beautiful!
"","","","","","","","","","","Need to also think about technology, hybrid meetings."
"","","","","","","","","","",Try to communicate with Los Altos about shared creeks.  We have a set back - they don?t and it is eroding LAH  property. 
