"",Backyard Chickens
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The City of Stillwater is seeking input on allowing backyard chickens within city limits. Chickens are currently only allowed in Agricultural Districts, which make up about 9% of the city and are located mostly in the southern half of the city.Prior to reading this, what best describes your knowledge of where backyard chickens are allowed?"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I thought they were allowed anywhere in Stillwater,86,"",435,86 votes of 435 (19.8%)
"",I thought they were prohibited everywhere in Stillwater,125,"",435,125 votes of 435 (28.7%)
"",I knew they were prohibited everywhere except Agricultural Districts,152,"",435,152 votes of 435 (34.9%)
"",Not Sure,72,"",435,72 votes of 435 (16.6%)


Q2,How much do you care about whether you can raise chickens within city limits or not?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Not at all,66,"",438,66 votes of 438 (15.1%)
"",Somewhat,223,"",438,223 votes of 438 (50.9%)
"",A lot,143,"",438,143 votes of 438 (32.6%)
"",Not Sure,6,"",438,6 votes of 438 (1.4%)


Q3,"What do you think are the biggest potential concerns, if any, about backyard chickens? (Choose up to THREE)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS




"","","","","","","I don't want an entire farm to pop up next door to me. However, I understand the benefit of having chickens, so I feel they should be allowed under reasonable circumstances."
"","","","","","","Should have some policy on what happens if a chicken is loose and attacked by another animal (such as a dog).  If a chicken is free range in a front yard or in the street, I wouldn't want to be liable for a dog biting.  If the chicken are caged or in a private fenced yard, then I would feel responsible if my pet killed a chicken."
"","","","","","",This would be really good if people are allowed to raise a few. Could be very educational for people with kids.
"","","","","","",Think it's a grand idea
"","","","","","","I think people should be allowed to keep backyard chickens, as long as it's reasonably regulated.  Permitting shouldn't be prohibitive, but should be enough to make it worth it for the City.  Appropriate housing should be required, as well as a maximum number of birds based on size of the property and enclosure.  I would be in favor of keeping them from flying, but that's a pretty gray area that can get into animal cruelty if we aren't careful (big open air enclosures rather than clipping wings). "
"","","","","","",Can we use the chickens to fill in all of the pot holes? Let?s get our priorities together folks...
"","","","","","","They have been in backyards locally now for many years, and they've become popular once again. I travel extensively,  and even in so.e urban areas people have small flocks in upscale neighborhoods.  Regards, Frank"
"","","","","","","I am enthusiastically in support of backyard chickens! They are great pets, allow people to produce eggs sustainably in a manner that reduces animal welfare issues, and produce compost for home gardens. Stillwater should make this happen."
"","","","","","",I think the present restrictions are sensible.
"","","","","","","Since there are no restrictions on cats, notorious killers of birds, cats should have requirements similar to dogs."
"","","","","","",I do not support having chickens inside city limits! I also think it would potentially hurt the property values and resale ability/value of the surrounding homes.
"","","","","","","Make sure to consider systemic racism concerns--why were chickens or other animals banned in the past and why are we considering them now? What groups stand to benefit as a result? What can we do to make sure that perceived benefits are available to more citizens? How will we deal with complaints? Are there some citizens who are more likely to complain, or be complained about?"
"","","","","","",There should be a limit on the number of backyard chickens a homeowner can have. It should be a number that would be reasonable for personal use or as pets. The limit should be set to discourage raising chickens as a commercial operation or business purposes within city limits. 
"","","","","","","I'm fairly dubious of allowing chickens in the city limits.  If chickens are allowed, why not turkeys, geese and other fowl?"
"","","","","","",Open up the conversation and don't solely rely on this tool to get all the feedback needed on a topic like this. Also share what other municipalities have done. What's working and what's not. Help educate the voter.
"","","","","","",Bad idea.  Potential problems/conflicts not worth it.
"","","","","","",I do miss my fresh eggs and the current 75ft restrictions make it so I cannot setup an enclosed run on my lot.
"","","","","","",Not generally a fan of chickens in town. Wanna live on a farm? Move to a farm.
"","","","","","",Let the people have their chickens. Much less annoying than most dogs. I can understand limiting roosters. I have had backyard chickens before and none of neighbors ever had an issue with them.
"","","","","","","Please allow chickens! Chickens are great. They make great little pest control machines and eat some food waste. There great for gardens and family. And you can?t beat eggs straight from the coop. With the concerns of disease and waste, that only comes around with neglect. Chickens are quiet, apart from the occasional squawk when they lay an egg. Without a rooster, a small flock of hens emits soft clucking throughout the day. Which being said, I would not allow roosters in city limits. Also chickens are great education and responsibility for children. Only allow up to 3 chicken per household with no rooster. Residents have to be able to have an outdoor contained pin. Trust me, I bet a college student would try and have a chicken in an apartment. Don?t set an outrageous pen sqft that would be unfair for a house with a small backyard. "
"","","","","","","The reason I live IN TOWN is to avoid agriculture. I'm a city person. I don't want to live near chickens. And as sure as you cave to the person who has three chickens they adore and knit sweaters for, it will become an administrative and neighborhood nightmare for the person that pushes the envelope with a giant smelly rodent infested coop that cuts into my home value. Please. Just. Don't. This is a fad. It will go away and you'll be left with the cleanup."
"","","","","","",I am all for chicken and homegrown eggs. 
"","","","","","",Chickens are great at controlling pests and helping the soil. They are wonderful pets as well. I really hope Stillwater changes their ordinance and allows chickens in city limits. I would love to have a few chickens. 
"","","","","","","This would provide a great opportunity for students in 4-H and FFA who are doing broiler chicken projects to keep them at home and give ""urban"" students an opportunity they might not otherwise have. "
"","","","","","",none
"","","","","","",I have held off because of city restrictions on chickens but would have some if allowed.
"","","","","","",I used to live in a neighborhood in Dallas where many of my neighbors had backyard chickens. I had no problems with them except for a couple who had roosters. ROOSTERS I have a problem with!
"","","","","","","Would prefer not to allow chickens, or any poultry or other farm animals, within city limits."
"","","","","","",If allowed owners should be required to make sure there is no nasty smells
"","","","","","","I would limit ownership to six hens of any variety, I would mandate chickens only & not other fowl. Some HOA?s don?t allow chickens will this law over ride them?"
"","","","","","",I changed my mind. No chickens allowed in city limits. 
"","","","","","","Not worth the hassle.  Any form of enforcement will have to move along incrementally (warning, warning, citation, etc.) which means that a bad neighbor could have 100+ chickens for months before finally (maybe) being forced to be compliant.  Doubtful we'd ever get to the point of making them have no chickens (and then for how long?).  Meanwhile, the police are getting called on the daily because neighbors are now beefing over chickens.  Just asking for trouble.  Costco has cheap chicken meat.  Keep this nonsense outside of the city limits.  Besides, aren't we trying to be a ""big city"" to attract a Target and other stores?  Nothing says ""rural hick town"" like chickens in the backyard."
"","","","","","",We would love to have chickens. I think it would be great for my daughter to be able to take care of chickens and also the eggs we would get!
"","","","","","","I don't mind the idea of chickens within city limits. Honestly, my primary concerns would be the smell - Tyson had a chicken plant where I grew up so there were a lot of chicken farms around and the smell is eye-watering, to say the least - and poorly maintained coops that become a major eye sore."
"","","","","","","Thank you for tackling the vital issues of the day. The road in front of my house looks like it?s been bombed, and gets worse with every rain - but hey, chickens for the trendy rich! Great!"
"","","","","","","Stillwater is a city here we go again pandering too a few people! Lets reduce property values so people can have chickens! Students will want them so what happens at the end of the semester we will have abandoned chickens roaming around or dying in their cages where they left them. Students cant even bring their trash cans in once a week! Move to a farm or in the country if you want chickens I live in the city to avoid this!"
"","","","","","",Have an article in the Newspress and on Facebook about the pros and cons of backyard chickens. Possibly check other city ordinances and ask their city administrators how things are going. 
"","","","","","","Chicken coops require  continued maintenance and relocation to maintain soil and health issues.  I can see the many advantages of having fresh eggs, but owner of the coops must be required and inspected to be sure health of both chickens and neighbors are sustained.  Inspections and, if applicable, fines must be enforced by the city.  "
"","","","","","",All chickens in city limits. Do not allow roosters. 
"","","","","","","Wouldn't raise them myself, but chickens are awesome. ;)"
"","","","","","",Just please no 
"","","","","","","If Edmond can do it, I think we should be able to as well."
"","","","","","",I don't really have a problem with it.
"","","","","","",I would very much like to have a few chickens in my back yard. Please consider allowing responsible ownership.
"","","","","","",I have real concerns regarding property value and control.  I would expect any allowance to stay in Agricultural areas only - and to be well monitored for property affects and quality.
"","","","","","",I think people with a back yard in the city limits should be able to have no more than 6 chickens. No roosters.
"","","","","","","This should absolutely be allowed.   My family owns and keeps free range chickens (albeit, out of city limits); and they (the chickens) never wander very far. I suspect the fear of losing one's own chickens (based upon personal experience) would be motivation enough for said individual to be willing to invest their own time and money into this sort of venture. This would also result in their own motivation to do what it takes to not allow the chickens to escape the confines of their yard. That said, there should not be any hindrances (beyond the initial investment into the chickens themselves) to an individuals desire to raise chickens on their own property.   It is my desire that this particular matter is not regulated on any level at this time."
"","","","","","",I remember my grandmother raising chickens in town. It was an important way for her to add to her diet and make special dinners for the family. There are some people who will be responsible and some who will be a nuisance. 
"","","","","","",Let them have chickens!
"","","","","","",It's a great idea. Glad to see it being discussed. 
"","","","","","",I am concerned about disease transmission from birds to humans so there should be a well planned response to any disease outbreak linked to poultry. 
"","","","","","",This is a great idea. Thank you! 
"","","","","","",I think they should be allowed within city limits. 
"","","","","","",I?d rather citizens NOT be allowed to raise chickens within city limits.
"","","","","","",I'd be a supporter of backyard chickens within city limits.  Appropriate regulations would be critical to its success in our community.   Partnering with resources such as OSU and the city library to provide educational opportunities could also be very helpful. 
"","","","","","","Stillwater is a beautiful town, moving forward into the future. We cannot allow this ridiculous request to be honored. I grew up on a working farm with lots of animals. I know what it takes to care properly for animals; they need lots of room to roam."
"","","","","","",It would be great to have chickens in stillwater!
"","","","","","",Is there a permit required to sell eggs? Should there be? 
"","","","","","","I don?t believe they should be allowed. While chickens do provide some manner of pest control, they attract predators and they leave a large mess. "
"","","","","","",Backyard chickens would help cut down the insect population. Ticks and mosquitos have been insanely awful the last few years
"","","","","","","I have friends in other cities who have chickens, and it doesn't seem to be that big of a deal. I know people in town who would like to have chickens, and as long as it's overseen well by the city and done responsibly, I honestly don't have an issue with it."
"","","","","","",Please don't. 
"","","","","","",Please do not require a minimum lot size. Poorer residents tend to have smaller lots. Yet poorer residents could potentially benefit most from backyard chickens. 
"","","","","","",Please fix the roads! At least our store bought eggs would have a better chance of survival  on the way home from the store.
"","","","","","",Totally supportive. Arguments about potential mistreatment of birds are invalid since it?s also an issue with cats and dogs. 
"","","","","","",Not something I would encourage 
"","","","","","",I think allowing backyard chickens is a good idea.
"","","","","","",I would have chosen ?all the above ? rather than a top 3. I do NOT want to see chickens outside of an Agriculture zoning in the city limits 
"","","","","","",I think chickens should not be allowed in backyards except for Agricultural districts and any other areas so zoned.  Neighbors' barking dogs are bad enough. I would not like it at all if my neighbors decided to start raising chickens in their backyards.
"","","","","","","I have lived next to ""backyard chickens"" in another community and found them much less a problem than wandering cats in the neighborhood.  Let them be."
"","","","","","",I would like to have a few hen for their eggs
"","","","","","","I owned chickens when I lived out in the country and they are a joy. With proper maintenance, the smell is not an issue, and as long as the coops or fences are maintained, there are no safety issues. Please let people have chickens! "
"","","","","","","I think its a great idea to allow chickens. The city we moved here from allowed them and honestly, even with rosters, they were never as noisy or messy as all of the dogs people had. Plus they provide a bit of food and compost for low income families and provide a hobby for kids to help out with. Good family activity."
"","","","","","","Assuming the chickens are well-cared for (and animal cruelty and neglect laws should apply to backyard chickens the same way they apply to other pets/animals), I think backyard chickens are a great idea. People should be able to have access to fresh, nutritious eggs without having to go to the store. "
"","","","","","","I am not in favor of allowing chickens at all in the city limits.  If people want them, could the city or a private individual have a facility somewhat like a community garden where they could have their own small flock, feed and care for them, but not within the city limits."
"","","","","","",I lived in the country most of my life and I had farm animals.  That's where chickens belong.  
"","","","","","",I had an ?Easter? chicken as a kid and it was no big deal. I have a friend (vet) who had four hens in her back yard and the neighbors didn?t complain (Quieter than dogs)
"","","","","","","I would support the allowance of backyard chickens, if done in such a way to reduce some of the main issues that could come along with having them within city limits. "
"","","","","","","I don't think chicken noise would be any worse than the dogs barking in the neighborhood. However, as there are occasional reports of coyotes and mountain lions in the Stillwater area along with the neighbor's cats that are allowed to roam, I believe chickens will increase the potential of problems from these animals. Add in the inevitable rodents and the chicken filth and I'm not certain chickens have a place within our neighborhoods, near the schools and childcare centers, or in high population areas. I certainly wouldn't want to be downhill from a neighbors chicken coop when it rains. The more I think about it, the more I think having chicken coops within the city limits is not a good idea. I someone wants to keep chickens as pets, they can join the rest of the pet owners and keep their pets indoors."
"","","","","","","I am worried that if chickens are visible in someone's yard, then predators would be attracted, for instance coyotes. An attractive nuisance. "
"","","","","","","Your first question is confusing as it paraphrases the ordinance but does not speak to the current ""moratorium"" on enforcement by the City Council. It could confuse respondents and taint your results. I have chickens across the street, behind a privacy fence, in a sturdy coop, and wouldn't know they were there if our neighbors hadn't told us."
"","","","","","","Chickens are good, but people need to be responsible for them like pets."
"","","","","","","If allowed, establish rules and procedures for stripping individuals of the right to keep chickens, if the animals are not properly cared for or if they are objectively causing a nuisance by smell, sound, etc. (established by inspection) for others living in the vicinity."
"","","","","","",Really bad idea unless on a large lot!
"","","","","","","Have had backyard chickens and they are fun for families, if adequately taken care of"
"","","","","","","When I had chickens, I had an acre of land.  My neighbors enjoyed our backyard chickens and ducks.  We enjoyed watching them and eating their eggs.  On occasion they would wander out of my yard, but not often, but neighbors did not seem to mind.  We had only hens, so the noise was minimal. I saw zero evidence of rodents.  We had to coop them up at night to keep them safe.  They were pets.  Chickens are far more neighborly than cats, in my opinion.  I had to quit feeding birds in my front yard (which I could see from my kitchen window) because my neighbor's cat would kill birds on my feeder.  Outside, unleashed cats (I know they don't take to leashes) are interfere far more with neighbors and their enjoyment of their yard than chickens and ducks, in my experience.  "
"","","","","","",My main concerns are noise and appearance.
"","","","","","","I feel it's a great idea. I had chickens growing up. It taught me alot. It creates community togetherness,responsibilities with no screens, and food that can be shared. It's an excellent idea. "
"","","","","","",I  am happy about people being able to raise chickens as long as we can be considerate neighbors.
"","","","","","","I think if implemented with a limit to numbers and no roosters (because of noise), it's a great idea.  "
"","","","","","","I would recommend advice from those who are knowledgeable and experienced with raising poultry.  I appreciate being asked for my opinion, but I don?t know much about it."
"","","","","","","I have no problem as long as they are contained on the property and do not include roosters. If a particular owner starts causing a problem, have a way to deal with real and reasonable complaints written into the rules."
"","","","","","",I really hope this doesn't pass. I could see chickens escaping and huge ugly chicken coops lowering property values.
"","","","","","","Chickens make great pets, and are not an issue if they are cared for properly.  I think they should be allowed in city limits, and the minium distances from houses should be lowered. Of course if there is an issue then animal control should be called and the issue addressed.  "
"","","","","","","Neighbor has chickens 200 feet east of my house, don't hear them and they are not a problem.surprised the coyote that lives between us has not gotten them."
"","","","","","","Consider a zoning ordinance, where chickens can be raised or not. Would not like to see chickens raised in random locations throughout the city."
"","","","","","",Should not allow any farm animals to be raised in residential neighborhoods.
"","","","","","",Don?t allow!
"","","","","","",Please NO rosters!
"","","","","","","The survey seems aimed at allowing chicken to be raised in backyards in city limits. Not once does it ask if I even want chickens allowed, which I do not. Animal control has enough to monitor in town without being called out to violations of a new ordinance.  What happens when my neighbor doesn't clean often enough, or the chickens attract snakes raccoons, coyotes,and other predators?"
"","","","","","",Don?t allow backyard chickens.
"","","","","","",I hope the city doesn?t ?lay an egg? in making this decision.
"","","","","","",I think it's great.
"","","","","","",People need more feedoms and less government oppression.
"","","","","","","Chickens are a fantastic addition to homes. They help with composting, food disposal, fresh egg production, pest control, and they are happy little pets. We would be better off if we all had a few chickens to care for because their service is a great benefit to their owners. They help with mosquitoes, ticks, flies, pests, and leaf composting. "
"","","","","","",What about ducks? Would it be limited to only chickens? Duck eggs taste better.  :-)
"","","","","","","Backyard chickens are amazing pest control in the summer months, eating ticks and mosquitoes frequently. With the rise in tick borne disease, this would be a beneficial way to reduce their numbers without harmful pesticides. "
"","","","","","","We are surrounded by rural areas. Those with a strong desire to raise chickens can choose to live there, or in city areas already zoned for agriculture. City living increasingly means zero lot lines; quiet and privacy are becoming more difficult to maintain. We already have enough enforcement issues with noisy and roaming dogs."
"","","","","","",I am all for allowing chicken in the city limits. I do believe there should be restriction within reason. Do not invoke  restrictions that would make it financially un-affordable to lower income families. 
"","","","","","",Do not allow this unless you are prepared to enforce the rules and penalties. 
"","","","","","",Chickens should only be allowed in agricultural districts. 
"","","","","","",I'm excited the city is considering allowing chickens. I know many people who would take very good care of them. I also love to support local as much as possible and would buy more local eggs from friends.
"","","","","","",I just moved from a town that allowed this. It was horrible. You can hear the roosters for miles and they crow nonstop at all hours. Please don't allow people to destroy the peace and quiet for the whole neighborhood. 
"","","","","","",I have no problem with it if it is done in a humane way for the animals and proper fencing and space is required.
"","","","","","",Use science to make decisions.  Back yard chickens do not produce egg and that are better for a consumer?s health and do not improve the environment.
"","","","","","","I have no issues with people raising chickens for personal egg consumption.  Numbers would need to be limited to keep smell and parasites to a minimum, but other than that, I see no big issues."
"","","","","","",I think thar the option of chickens for people within the city limits is a good idea.
"","","","","","",This is a growing trend for urban families. Raising backyard chickens is in all the magazines that are so popular today. This is not something only the odd and strange are wanting. We care about the food we are putting into ourselves and the opportunity to teach our children where food comes from without having to move to the country and start a farm. Chickens are also very therapeutic to be around and care for.  Small cared for flocks will not bring diseases in. You are more like get something brought into your yard by wild birds that feed at bird feeders. 
"","","","","","","I support allowing a limited number of chickens per house in Stillwater properties. If homeowners in NYC and other major urban areas can keep chickens without undue disturbance or public health/nuisance problems, as they now do, there is no reason why a surburban/rural area like Stillwater cannot do the same."
"","","","","","","It's a practice well-adopted by many cities, works just fine. There are far fewer problems with chickens than dogs and cats, and we already allow dogs and cats. With some basic limitations, this practice is not even remotely problematic."
"","","","","","",Allow them for personal use and consumption only for the household on the property.  No sales or furnishing other households.
"","","","","","","I believe that unless a neighborhood has major noted issues with chickens then owners should be left to raise them as long as feed, water, and cleanliness requirements are met."
"","","","","","","Most of the concerns listed in the survey are myths that are believed because of media. The facts are chicken carry no more diseases than dogs or cats. There hasn?t been a case of Avian Flue in US in 20+ years and humans can?t contract it. There were approximately 90 cases of salmonella poisoning from backyard chickens last year according to the CDC. That?s 90 out of the 500 billion people liv8ng in the United States. The CDC states all cases were related to not washing hands. E-Coli bacteria is from standing water, not from chickens. Unless they?re eaten raw. If a breakdown of setting up a chicken coop combined with food and all other expenses were given to the resident when they show interest in having chickens, it would elimate many unwanted animals. So would a permit and chicken house inspections. I?ve asked local farmers and residents about taking abandoned and/or unwanted chickens and I have a list in an excell spreadsheet of ten or more that would take unwanted chickens."
"","","","","","","Please do not allow chicken coops in the city limits.  We have some residents who don't even take care of their front yards, so it follows that these same people won't take care of their chicken coops. We want to keep Stillwater a nice city, and it won't be nice with smelly, unkept, disease-laden chicken coops. If they want to have chickens, they can move outside the city limits. Thanks."
"","","","","","",I think it?s a great idea to allow chickens in the city limits. Allow so many per size of yard and in coops. 
"","","","","","",Chickens are helpful in eliminating ticks in yards which is a dangerous risk to humans. They provide a food resource which is valuable for survival. They provide compost for gardens which can provide a source of food. I think they are welcome in any area of stillwater.
"","","","","","",Norman does it. 
"","","","","","",They should be allowed. 
"","","","","","","I am in favor of allowing backyard chickens within the city limits of Stillwater, but there need to be some reasonable limitations and requirements.  "
"","","","","","","I wish the city would allow a limited number of chickens per household, provided they were contained in an appropriately-sized, well-maintained coop. "
"","","","","","","I live in town and have always been interested In backyard chickens. I think for each small lot we should be allowed just so many, like under 5. Depends on each size lot. And nice coops are required they have to be maintained and look nice at all times. "
"","","","","","",Numerous communities in Oklahoma and across the nation allow BYC within city limits and have enjoyed the many benefits from having them in helping reduce food waste and harmful insects ( mosquitoes and poisonous spiders). Also providing natural fertilizer and fresh eggs for their owners. They are also used in many public schools and nursing homes throughout the country for therapy pets.  I?ve never heard of a chicken attacking a pedestrian as some dogs do.
"","","","","","","We have often looked at moving because we want a couple hens as pets for our children so the can learn how to care for animals and learn where their food comes from. I'm so surprised that they are not allowed in Stillwater when almost all other towns and cities in Oklahoma do allow them. Hens are far less noisy than dogs (definitely no roosters!) and so easy to care for that I have zero concerns about any of my neighbors having them. I definitely would not appreciate there being 20 of them in my neighbors yard, but 4 is a perfect number for any family within the city limits. I appreciate the city looking into this issue further - I think many citizens (me included!) will experience more enjoyment living in city limits if backyard hens are allowed. (PS. I'm a former chicken owner! They are wonderful pets!!)"
"","","","","","","Make chickens legal, you'll let people have loud anxious dogs and then are worked about how loud hens might be? That doesn't make sense. You let people trash their yards and and pile junk and smelly garbage everywhere, but then are worries about a few hens per household smelling or being dirty? That also makes no sense."
"","","","","","","Growing your own food is ethical on every level and should be allowed. If the city allows people to use pesticides on their lawn and gardens, which pollutes our water and causes many other health and environmental issues, they should most definitely allow people a natural way to grow food, control pests, and contribute to soil enrichment. "
"","","","","","",which came first the chicken or the egg
"","","","","","","I think it is a wonderful opportunity to educate children and adults about these incredible birds. Kids can learn responsibilities of care, the yearly cycle of egg production and moult, keeping them clean. With roosters, they can see how he protects hens. Many people live the sounds of the roosters, which IMHO is more pleasant than barking dogs. Chickens are a prey species and have very different needs than the predator species. Yes, people get VERY attached to their birds. They will need to understand that as chicken pets age, they still need love and care, just like other pets. (BTW, WalMart carries chicken diapers for house chickens. If that's where WM is, chickens are becoming mainstream.)"
"","","","","","",I think chickens are far less bothersome than dogs!
"","","","","","","Chickens and eggs are excellent sources of protein and can be incredibly useful for families. I would love to see chickens allowed within city limits as long as they are regulated. I do NOT see roosters as a necessity and hope that they are not allowed. I had them growing up and not only are they loud, but can be aggressive and dangerous; particularly to small children. "
"","","","","","","As long as the coops are kept clean and fee's are FAIR & REASONABLE for the people to raise them for butcher or eggs. I believe it is only right for those wanting to raise them. Not for fighting roosters. Food only. Be great for the 4 H & FFA students that need to be able to grow and study. If they want to be part of such organizations, live in town and haven't access to land or animals."
"","","","","","",No Roosters!
"","","","","","",Do not allow in City Limits
"","","","","","","Do not require owners to clip chickens' wings! It is inhumane. Require coops and proper ways to keep them from leaving the backyard. I support letting people have backyard chickens in a responsible, respectful and safe manner."
"","","","","",""," Yearly inspections should be required. Strict penalty for having them without a permit.  I stayed in a home in Germany last summer that had a next door coop, the smell was awful coming thru the window at night."
