"","Parks, Recreation, Arts and Culture"
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"The Town of Oro Valley is reviewing its parks and recreation, and arts and culture opportunities. Telling us what you use will help with upcoming discussions and decisions.  In the last 12 months, which park facilities have you or your family used, if any? (Choose all that apply)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS




"",Steam Pump Ranch events (Farmers Market / Second Saturdays),184,"",332,184 votes of 332 (55.4%),""
"",Concerts (Oro Valley Kids Concerts Series / Marketplace Concert series),62,"",332,62 votes of 332 (18.7%),""
"",Public Art Tours,30,"",332,30 votes of 332 (9.0%),""
"",Drive-in Movie at Driving Range,19,"",332,19 votes of 332 (5.7%),""
"",Celebrate Oro Valley,29,"",332,29 votes of 332 (8.7%),""
"",Easter Eggstravaganza or Holiday Tree Lighting Celebration,36,"",332,36 votes of 332 (10.8%),""
"",July 4th Celebration,85,"",332,85 votes of 332 (25.6%),""
"",Halloween Spooktacular,28,"",332,28 votes of 332 (8.4%),""
"",Other:,29,"",332,29 votes of 332 (8.7%),""
"","","","","","",I didn't know about a lot of these- my family would love to attend many of these!
"","","","","","",la traviata preview
"","","","","","",Arts and Crafts Fairs
"","","","","","","BBQ, Cars, @ Marketplace last weekend."
"","","","","","",Gaslight Theatre in OV
"","","","","","",Wine Festival???
"","","","","","",None.
"","","","","","",Concerts at the Gaslight Music Hall
"","","","","","",car show at Marketplace
"","","","","","",wine festival at steam pump ranch
"","","","","","","I am sorry I have to work Wednesday -Monday, i dont use these places."
"","","","","","",Running events with Coco and the half marathon
"","","","","","",Vietnam Traveling Wall
"","","","","","",Still traveling back and forth to CA while fixing up AZ home to move in permanently. 


Q4,"In the last 12 months, which physical fitness or wellness events have you or your family attended? (Choose all that apply)"
"",Move Across 2 Ranges,14,"",332,14 votes of 332 (4.2%),""
"",Monster Mash 10K,9,"",332,9 votes of 332 (2.7%),""
"",Doggie Dash ?n Dawdle,9,"",332,9 votes of 332 (2.7%),""
"",Haunted Hayrides,15,"",332,15 votes of 332 (4.5%),""
"",Drive-in at Driving Range,15,"",332,15 votes of 332 (4.5%),""
"",Put Me in Coach,6,"",332,6 votes of 332 (1.8%),""
"",Bike. Swap. Sell,15,"",332,15 votes of 332 (4.5%),""
"",Hot Cocoa 5K New Year?s Day,14,"",332,14 votes of 332 (4.2%),""
"",Other:,41,"",332,41 votes of 332 (12.3%),""
"","","","","","",Daily Dog Walking
"","","","","","",Fitness classes at Community Center; fitness equipment at community center
"","","","","","",Noe of the above
"","","","","","",Oracle Rumble
"","","","","","",Woman?s run series
"","","","","","",None.
"","","","","","",None of these
"","","","","","",Several 5k's not in oro valley
"","","","","","",Will be doing lifeline wellness at ELCC in March
"","","","","","",Tour De Tucson
"","","","","","",Na
"","","","","","","again none, I work"
"","","","","","",Women's Run Series
"","","","","","",none of above


Q5,"Any other comments or suggestions about parks, recreation, arts &amp; culture in Oro Valley?"
"","","","","","","I live in near Oracle and Magee, there is nothing near us."
"","","","","","","Oro Valley is becoming what Mission Viejo is to San Francisco. Urban blight.  Make it what Scottsdale is to PHX!  I think we've made this message clear as voters that we don't want any more apartment complexes. "
"","","","","","",I believe it is very important to maintain all parks and public areas we already have throughout Oro Valley to their utmost to encourage their use and appreciation from residents and prospective residents rather than adding to the number of parks we now have. Keeping them well maintained and beautiful is a tremendous benefit to the overall likeability of our town.
"","","","","","",Keep working to upgrade Naranja Park and Steampump ranch
"","","","","","",Haven't used any of these facilities but I think it is great that we have them for families.
"","","","","","","disappointed to learn that the Fourth of July Spectacular is moving from Naranja Park after only one year. Seems to have been a ""knee jerk"" reaction."
"","","","","","","Update the aquatic center - it is extremely outdated. We had a state of the art pool with a lazy river, waterslides 50 feet tall, and zero depth entry in a northern location where it was only available to use 3 months a year. At least add chairs to the aquatic center."
"","","","","","",We feel the community center and golf course are a drain on our city.  We should be in the business of running a city not a golf course.  There are plenty of great public and private options in the area. I should not be paying an additional sales tax for a business mistake that was made hastily and without citizen approval.  
"","","","","","","I truly use and love our parks, recreation, arts & culture. Thank you for providing them! "
"","","","","","","The quality of So called fine arts & music festivals has declined remarkably.  The town used to rival Tubac in size and quality.  Our population deserves a higher quality product--not a glorified flea market!"
"","","","","","",No kids or grandkids so would only use adult things. 
"","","","","","","We feel that the work being done in Naranja is driving wildlife from the park. The maintenance is great in the park, but some of the clearing seems to be a bit of overkill. Thanks for listening."
"","","","","","",Too much money has been spent in the past for ball fields.
"","","","","","",Please make sure and allocate funding to keep the bike path maintained.
"","","","","","",love to golf courses and hiking paths and community center
"","","","","","",The golf courses are in great shape and very playable.
"","","","","","",I appreciate all of the parks and activities. Used to use them in past years.
"","","","","","",My out of town clients and guests always comment on the quality of the OV parks especially golf course which they can't believe isn't private.  Aquatic center is top notch too.  
"","","","","","","Playgrounds for the kids should have more shaded areas especially where the kids play because in the summer the play area gets too hot for the kids to even touch. More open play area by playgrounds would be nice also, grass or concrete to use for other activities. Park workout equipment for adults would be nice also"
"","","","","","","I think that Naranja Park should be used as a park and NOT as a venue for music concerts or other such events.  Keep them at the OV Market Place and help their foot traffic and earnings.  The 4th of July is a terribly run event also as attendees destroy property on the adjoining streets.  Also, why hasn't the Tangerine access been completed?  It would alleviate some of the Naranja traffic."
"","","","","","","Marketplace concert series in front of movie theaters:  If possible, choose a different location within the Marketplace."
"","","","","","",keep the golf course  open please 
"","","","","","",Keep up the good work.
"","","","","","",Keep the golf courses. They are a huge asset to the community. Only recommendation is to fully open both courses to the public.
"","","","","","",Good updates to the rec center.  Staff has been more efficient still room to improve. Need to be more attentive to guests. Great tennis programs.  Enjoy all the paths dirt/paved. 
"","","","","","","I don't golf, no interest and could not afford it.  I think any money Oro Valley spends to support golf should be proportional to how many resident actually golf.   If only 10 percent golf only 10 percent of the budget should go to support in golf."
"","","","","","",We need a community garden in OV. Is one coming?
"","","","","","",Any chance the OV Community Center could attract some tennis events? 
"","","","","","","Oro Valley has such a great climate that outdoor recreation is important. Naranja Park is a great opportunity to make a central location for more recreational activities. Add a water fountain, splash pad, playground and better bathroom facilities at Naranja. Need more basketball courts and enough fields for youth activities.  The aquatic center is great but not usable for general residents as much as it could be due to clubs.   Having activities for all ages is important, but town investments should be made proportional to the number of citizens that benefit from the costs. Try to help the most people, not just niche interests. "
"","","","","","",Please consider removing the archery range from Naranja Park. There are soccer fields and a dog run that can be reached by arrows shot by an irresponsible person. Recently cactus were damaged by irresponsible archers so we know they are present in the park. Doesn't make sense to me to allow deadly and dangerous weapons in a park where kids are playing and adults are walking/running and exercising dogs.. It may have made sense before the new development in the park but it does not make sense now. Archers should go to a less developed area somewhere else and not within range of people using this park for other purposes.
"","","","","","",Need bike path on Naranja so can safely get to parks
"","","","","","","The community center is so out of date and expensive compared to other fitness centers.  Also, the golf is too many holes and not affordable for most residents since there are so many other options.  we are lacking activities for teens.  also, there are too many events that close down the aquatics center in the summer.  The community center and aquatics center should be a dual membership.  "
"","","","","","","I would love to try archery, but would need to rent or borrow the equipment."
"","","","","","",Walking along the La Canada pathway and sidewalks at night would be a lot nicer if there were some sort of low (knee-level) pathway lighting.
"","","","","","",A lot of these events I have not heard of and will look for in the future. 
"","","","","","",I am a Sun City resident and therefore use mostly our facilities but heartily support Oro Valley to provide these opportunities for all residents.
"","","","","","",Art sculptures and projects adjacent to residential homes should be pre approved by those homes.  This would be in accordance with business that need to notify homeowners of commercial buildings within a certain distance of residential properties.  
"","","","","","",More cultural events.
"","","","","","",Love the parks and rec opportunities for all ages. New Big Wash Trailhead is excellent! Would like to see costs for fitness events lower to get more participation.
"","","","","","","Fields for Senior Softball would be nice "
"","","","","","",Survey should have had NONE as a choice.  Not everyone will take the time to type it out on every page. 
"","","","","","",Continued investment into parks and recreation facilities is definitely noticed and appreciated by our community.
"","","","","","",We're lucky to have what we have.  We just need to upgrade our Community center soon.
"","","","","","",I play golf at the Conquistador and Canada courses 4-6 times each month.  I play pickleball at the OV Recreation Center at least 12 times a month.  Last Saturday 2/16 we had 40 players playing or waiting to play on 4 pickleball courts.  I use the work out facility at the OV Recreation Center 3-5 times a month.
"","","","","","",Would love to have a dog friendly trail/park that is lite at night (at least until 10pm). Udall park in Tucson does this and it was constantly in use. Great way to get out without the sun beating down on you in the warmer months.
"","","","","","",I think some senior functions ie. bingo would to help support both the seniors and possibly fire depts would be helpful
"","","","","","","Love the parks, community center facilities and events that are offered by parks and rec. The past year has been hard to get out and participate but I plan on doing more this year!"
"","","","","","","We moved here last year because of the parks and outdoor activities, plus the we love what the City of Oro Valley offers."
"","","","","","",The basketball court at Sunset Park is always out of attendance. The nets are messed up and people kick rocks all over the park. Makes it very unusable!
"","","","","","",What about seniors?
"","","","","","",Rink about closing the low used facilities and entertainment venues and making more efficient use of taxpayers money.
"","","","","","",Love them all!
"","","","","","",Would love to see Steam Pump renovated.
"","","","","","","keep riverfront park clean and trimmed, it's also time to clean up the park frontage on LambertLane!!"
"","","","","","",We really like the community center.
"","","","","","","We only moved into this area recently.  We like to bird and hike, so we like parks where those are both options."
"","","","","","", Tennis courts at Recreation Center need to be resurfaced along the lines of those courts at El Conquistador Resort. 
"","","","","","",It seems that many of these events & facilities are under utilized 
"","","","","","",Please dispose of the Oro Valley owned golf course.
"","","","","","",In the zeal to make changes to the golf course situation carefully consider the need to maintain 36 holes of golf.  We don?t save money by cutting to 28. Do the math. 
"","","","","","","Oro Valley needs to continue developing the community center to make it the jewel it deserves to be.  Classes are great, staff is wonderful, and the parking lot is always busy!"
"","","","","","","The only ""park"" activity we participate in is walking / hiking"
"","","","","","","Allow the homeowners and El Conquistador Hotel to lease/purchase the 9 hole course.  Keep the other two courses intact , with improvements. Close The Overlook restaurant and relocate food /beverage/service to ground floor."
"","","","","","",I use the multi-use walking path every day and hope to get to more community events. I'm a full-time free-lance writer and don't seem to have as much leisure time as I'd like!
"","","","","","",We participate in other fitness & golf experiences outside OV or private golf facilities inside OV. We participate in other artist endeavors outside of OV. Kids & grandkids do not live in OV so do not use local park & rec facilities.
"","","","","","",Keep the golf courses. Keep the doggie parks. Keep the bike paths.
"","","","","","",I have heard that more pickleball courts are being consider.  With so many people playing October through April that would be great plus....if new courts are built with better surfaces and separation with fencing a real tournament could be conducted bring revenue in substantial sums to the Town.  I have played in tournaments in Green Valley and Phoenix and with minimum support entry fees I think make it profitable.  Also in terms of golf the courses are in great shape and I see substantial outside play almost daily with outside events fairly often.  While talking to the out round players it seems many are from the Town and a lot from visitors...their sense of the place is quite positive.  The fact that 36 holes exist allow many more of this play to continue while supporting a yearly pass group to support the facility over a twelve month period.  
"","","","","","","We need the parks and the recreation opportunities and we support them, even though we are infrequent users.  Don't make these places so specific they are targeted to one demographic group to the detriment of other users.  As to the infamous golf course, offer it for sale to its members and stop having us taxpayers support it."
"","","","","","",Despite my personal lack of usage I support all of these facilities and events
"","","","","","","We appreciate what is being offered by the City, and hope to attend more events in the future.  "
"","","","","","",We need more pickleball courts please
"","","","","","",I use the trails much more than anything else.  The trail access parking areas and the parks along the loop paths are a great help!
"","","","","","",Don?t know locations for many of the places descibe
"","","","","","","Please put in baseball fields to accommodate Oro Valley Little league. And basketball courts for kids basketball. I have to drive to the on the courts at the boys and girls club on Grant and Amphi middle school. I drive up to Catalina to play baseball at Coronado. I drive to crooked tree golf course for affordable golf lessons for myself and kids. Also please stop charging so much for the soccer fields. The price has gone up every year for the last 5 years we have played, because the fields are so expensive! "
"","","","","","","Yes, we need to reduce the losses at the golf courses.  We also need to rename them so it is clear they are city owned clubs, open to the public"
"","","","","","",More dirt trails!!
"","","","","","",Enjoyed Coffee with a Cop at Panera
"","","","","","","More music venues, better promotion of the facilities that are currently in place. "
"","","","","","","Just love the P and R staff.  Always helpful, pleasant and competent.  "
"","","","","","",Please put a dirt path for mountain bikes in Naranja park.Use the natural topography. If you do it wide enough it can double as a hiking path as well.
"","","","","","",How are the events advertised?  I haven't heard of most of them.
"","","","","","","We love the parks, pathways, and Community Center! Thank you for updating and maintaining them."
"","","","","","","Close or reduce the money losing golf courses. Big waste of money. Improve the walking trails within Naranja Park. The south east section of loop is very steep with hard dirt making it difficult to walk down.  Add playground and Ramada?s to Naranja Park. Make it more family friendly. I don?t think all the planned eight soccer fields are needed. The four now are never all used at the same time.  The walking archery courses  are an accident waiting to happen. How can the town allow what are weapons to be discharged on paths that also host walkers, dog walkers and bike riders?  The standing archery range looks ugly at the entrance to the park. "
"","","","","","",Events for kids do not support the amount of kids that show up. Not planned well for all that attend. 
"","","","","","",I am opposed to any tax or bond funding of golf courses. 
"","","","","","","OV has a good variety of parks, recreation, arts, and culture events."
"","","","","","",Build a bike park at Naranja park
"","","","","","","Oro Valley should not be giving funds to SAACA. They should survive on their own, if they are of any value. The same goes for Chambers of Commerce."
"","","","","","",We do not have young children and are an older couple but do appreciate the all that is available to families.
"","","","","","",Please install more swings for kids. 
"","","","","","",More parks and more paths please 
"","","","","","",We love and appreciate all the events. 
"","","","","","","Naranja could have basketball courts, playground, splash pad. Aquatic center needs more sitting areas in shade"
"","","","","","","we are new to the area, retiring this year, so we plan on attending many more events in Oro valley in the coming years"
"","","","","","",We love Naranja Park and would like a playground installed.
"","","","","","",TOV needs to control costs of golf courses and stop subsidies for the limited number of golfers.  Run the courses as a municipal facility not like a country club.  Reduce golf holes to 18 and use sales tax revenues for other things.
"","","","","","","Oro Valley has excellent parks, recreation, arts & culture programs and facilities. Keep it up and add more. It makes living in Oro Valley special. I bring friends and family to these special places and events and they enjoy them too. We are an athletic family so please continue to invest in more sport fields. I hate going to other parts of the Tucson region to practice and play.  Thank you for asking my opinion. "
"","","","","","",Pickleball - my wife and I play regularly as far away as Toucon Racket club. We would like to play more at the community center but the courts are in bad shape and we only have 4. I think the community should invest in more courts. 
"","","","","","",On softball game days at river park there is large litter problem afterwards. Please contact officials and ask them to teach kids and their families to pick up before leaving. There certainly are enough trash barrels handy. Thanks. 
"","","","","","",The sport of Pickleball is rapidly growing and Oro Valley needs dedicated courts. The current temporary courts are heavily used and in poor condition. Players are traveling to other clubs to play. We need to invest in new courts. 
"","","","","","","Love all the parks!  Wheelchair access would be great at more.  Some are accessible, but the ruts and bumps are easy to get stuck in.  Anything free is hugely appreciated!!"
"","","","","","","Oro Valley needs to decide if it's a place for young families or retired seniors and not try to cater to both.  Also, as events increase at Naranja park, Oro Valley needs to be considerate to the surrounding neighborhoods (i.e. Don't let loud concerts go on until 10pm where the bass is shaking the house walls when families with small children have reasonable bedtimes)"
"","","","","","",Continue to invest in the renovation and development of the community center and golf course. 
"","","","","","","As a homeowner in Oro Valley, I am DEEPLY concerned about the potential negative impact on property values if the Town Council decides to close any of our beautiful golf courses."
"","","","","","",Need to light the loop trail in Oro Valley to make it more usable. Too many people use at night without lights.
"","","","","","","There should be more small, easily accessible neighborhood parks in the community."
"","","","","",""," Respectively, I did not vote for the town Council and Mayor and I do not approve of them. "
"","","","","","",Please keep El Con Golf in Oro Valley and try to work with the the Vistoso group to come up with some type of plan
"","","","","","",Silver sneakers!
"","","","","","",I believe the parks and other activities in the community are all worthwhile and provide a diverse program for all ages.
"","","","","","","I don't want taxpayers to pay for my activities nor should they be. Government should only maintain roads, police protection, fire, emergency services, building safety. All the rest are frills government has created to justify their existence. "
"","","","","","",Although I did not use parks or participate I think it is important for OV to have a broad range of park and recreation activities for the community as a whole.
"","","","","","",Get rid of the Golf operation
"","","","","","","If possible, please try to not cut down all the scrub brush along the pathways. It's beautiful when they have filled in the space and definitely helps with erosion and excess water. Thank you"
"","","","","","","We are seniors with no little kids. We enjoy coming to the community center to exercise. Most events seem to be geared for younger people and families. And then there is a crush of people, strollers, etc at most events. What is geared for folks like us? Not much!"
"","","","","","",Riverview park needs better attention.  Picnic tables should be more spread out for individual use.  Most tables are set up just for benefit of groups.
"","","","","","","As senior citizens we don?t use many of the parks, etc.  However, we do believe strongly that these facilities should be built and properly maintained for the benefit of our youth.  And gladly pay taxes in support of that objective."
"","","","","","","Review the archer park, not sure its worth risk to the city.  Golf courses will become less popular in the next 10 years.  Add Frisbee golf course to a couple parks, 9 holes is fine, reasonable and gets people out of the house.  No more bike roads no sure they get enough use. No more apartments. Raise tax thru sales tax vise property tax, this will get funds from renters also. "
"","","","","","","The 18 hole golf courses and the community center were motivating factors in our decision to purchase a home in Oro Valley. In my opinion, they are the top amenities that the city has to offer and should be upgraded/maintained. Operations could be improved to enhance revenue. Closing either 18-hole course would be a serious mistake and like any other park/rec facility, they are not expected to be profit centers. Please preserve these magnificent facilities!  "
"","","","","","","When or wherever possible, we'd appreciate additional hiking trails!"
"","","","","","",Outdoor music events would be welcomed
"","","","","","",doing a great job  golf course in great shape
"","","","","","",DO NOT DISOLVE THE PUSH RIDGE GOLF COURSE
"","","","","","",Keep up the good work. Love the Oro Valley Recereation Center and all the running and biking paths.
"","","","","","","number one, we need a place close to the road of oracle to have concerts, away from neighborhoods. down at steam pump would be great.   "
"","","","","","","Please any more subdivisions and golf courses, we have enough of both"
"","","","","","","If Oro Valley would significantly reduce the golf fees, golfers like us would use the courses a lot more instead of going to other courses outside of the community. We like the El Conquistador courses and wish we could play them more often, but they are often priced beyond our ability to pay. Give us residents a break and we will reciprocate. Also,  we love Riverfront Park but it's looking pretty dowdy right now. What's up?"
"","","","","","","Would love to see recreation center grow in classes and facilities. Also we love having the golf course in the center of town although we?re reluctant to become members as we hear of the uncertainty of the course but play there often.  "
"","","","","","","I am retired and live in Sun City.  I support recreational opportunities for all of the citizens of Oro Valley, though."
"","","","","","",Younger families could benefit greatly from a splash pad in town.  
"","","","","","",Would love to see as many walking trails as possible.
"","","","","","","Personally, I wish we had a bowling alley in the OV - indoor activities are more appropriate for folks like me."
"","","","","","","The parks, recreation, arts and culture in Oro Valley (includeint the recreation center and golf courses) are the primary reasons we chose this area in which to relocate.  Beautiful area, We are golfers who plan to join the Golf Club and frequent the Club HOuse when we have settled in.  This area has so much to offer - We hope to see all the benefits remain in tact, as they are wonderful!"
"","","","","","","Move July 4 celebration back to the Hilton Hotel.  Expand Naranja Park to entice events other than soccer, such as dog shows that require accommodation for overnight RV parking, etc.  "
"","","","","","","Steam Pump Ranch needs better,or bigger signage for entry road for both directions. I've passed it so many times and had to loop around. Love all the activities OV puts on!"
"","","","","","","A 18"" bike lane on Moore Road West of La Canada is bad but none on Moore Rd West of there is terrible."
"","","","","","","We love Oro Valley for the open spaces and wildlife!   Please limit development and keep Oro Valley parks as well as open, undeveloped spaces. We value the native landscape, native plants, and native wildlife."
"","","","","","",Build a large park with lighted baseball and basketball facilities so our children can stay in our hometown for their sports events.
"","","","","","","The Visual Arts are my favorite!  I am very concerned about the possible changes to the Golf Course that runs through my neighborhood, The Villages of La Canada.  "
"","","","","","",Ensure that the Sonoran Desert Flyers have a place to fly recreational model aircraft. 
"","","","","","",I am 83 do not drive at night and do not attend activities.
