

"","","","","","",Housing is affordable compared w/most of Calif. but not necessarily for more rural local workers.
"","","","","","","open areas,  limited government"
"","","","","","",Rural lifestyle and culture.
"","","","","","","The County needs reasonable housing options, better roads, and lower fees for construction/business"
"","","","","","",Safe environment!  Low crime. 
"","","","","","",rural lifestyle
"","","","","","",opportunity to learn from &  integrate other mountain communities' positive traits
"","","","","","",Agricultural variety 
"","","","","","",I moved here because of the beauty of the hills and nature yet so convenient to supplies and job.
"","","","","","",Protected environments 
"","","","","","",NONE
"","","","","","",Rural atmosphere versus high density housing w/ retail & congestion. Please preserve our character
"","","","","","",I have not had an opportunity to interact with the local schools so I am cannot answer
"","","","","","",no traffic issues like other urban and suburban areas
"","","","","","",Open Spaces! So rare in big cities like Seattle or SF
"","","","","","",Opportunity to live in a rural community if desired
"","","","","","",Safe haven from Liberal thinking
"","","","","","",Rural Atmosphere
"","","","","","","I only interested in living in the same rural area, that i moved to 11 years ago no interest in dev"
"","","","","","",apple hill
"","","","","","",NOT too over-developed!
"","","","","","",Proximity to cities
"","","","","","","Nature and the small town feel, keep out the big business, support local!"
"","","","","","",none of the above
"","","","","","",Rural  areas
"","","","","","",Location between mountains & valley/ocean


Q4,"Keeping in mind that about 24% of every property tax dollar goes to the County, what best describes your view on having additional housing development in El Dorado County to support improvements in the areas we just asked about?"
"",Strongly Disapprove (1),130,"",630,130 votes of 630 (20.6%)
"",Disapprove (2),123,"",630,123 votes of 630 (19.5%)
"",Neutral (3),124,"",630,124 votes of 630 (19.7%)
"",Approve (4),147,"",630,147 votes of 630 (23.3%)
"",Strongly Approve (5),78,"",630,78 votes of 630 (12.4%)
"",Not Sure,28,"",630,28 votes of 630 (4.4%)


Q5,Any other comments or suggestions about economic development in El Dorado County?
"","","","","","","Please stop building more homes. We already don't have enough space, the crime rate is increasing and the traffic is getting worse. Keep us small. "
"","","","","","",We need better and protected bike routes along the road.
"","","","","","",We need new housing 
"","","","","","",Reduce the re-zoning of rural land to high-density residential. 
"","","","","","","I'm in EDH. I'm concerned about all the development coming on hwy 50 sand hire impacted that will make EDH blvd and Folsom/bidwell, both traffic and shopping. Tx"
"","","","","","","Ensure that Tahoe receives its due share of economic development.  Much of the tourist revenue is generated in Tahoe but priorities seem to focus on the western slope.  To that end, it is vital that we keep political representation at the County level."
"","","","","","","If a plant is kept in a small pot, it doesn't grow. If the County keeps it's growth artificially constrained, it will choke itself out. Make smart growth choices, not ""no growth"" choices. "
"","","","","","",More development on Broadway in the Grocery Outlet shopping center.
"","","","","","",Keep shingle springs rural... don't need high density development.  That was the whole reason for living here... large parcels and few neighbors.
"","","","","","",Please don't try to turn us into a suburb of Sacramento or the Bay Area
"","","","","","","Economic development needs to be balanced with quality of life impacts to existing residents. That includes environmental impacts, traffic, recreational opportunities, open space, and housing density. "
"","","","","","",I only support small and targeted economic development with the objective of maintaining open space.
"","","","","","",Attract young people!
"","","","","","",Need infrastructure before building. 
"","","","","","",i DON'T LIKE THE IDEA OF THE APARTMENTS/CONDOS IN TOWN CENTER - PARKING IS LIMITED ALREADY AND THERE WILL BE TOO MUCH TRAFFIC FOR THE OUTDOOR PEDISTRIAN SHOPPING ATTRACTION
"","","","","","","Our infrastructure is a nightmare, poor roads full of pot holes and heavy traffic. Very poor law enforcement in El Dorado Hills, especially traffic enforcement near schools. Adding more people to this mess is the last thing we need."
"","","","","","","include a focus on housing in tahoe when looking at any support for housing.  the tahoe tourist industry brings a lot of money to the county, but people need to be able to live in tahoe to support the resort industry."
"","","","","","",There are ways to sustain and grow services other than ruining our land with overdevelopment. 
"","","","","","",To much growth already.  Stop issuing building permits already!  
"","","","","","","The County should not continue to allow sensitive uses, such as schools, churches, and residential care homes to be built in the few commercial/industrial business parks we have (e.g. EDH Business Park, Barnett Business Park, etc) as it severely limits what other uses can locate there due to such things as noise, potential hazardous materials, etc."
"","","","","","",Keep El Dorado County rural!
"","","","","","",We moved to the country for a rural lifestyle.  We need to ensure that our county remains rural.  High development contributes to problems related to traffic and crime.
"","","","","","",Less rentals/apartments 
"","","","","","","I don't exactly disapprove of more housing being built, but many of the projects that I have seen recently don't fit in to the area where they are being proposed, they don't adequately address traffic issues, they require re-zoning from the general plan designation, and they don't leave enough open space nor account for the visual impact of the development. My biggest objection they vastly increase density in areas away from population centers- that is simply poor planning. the density of housing matters. Rural areas should remain rural and denser housing should be planned only near denser population centers."
"","","","","","",Green Valley congested and not many available jobs.
"","","","","","","I believe that the county is going in a good direction by promoting growth along the service corridors, that is where road and utility services (infrastructure) exist."
"","","","","","","your last question is unformed. county gets 24% property taxes: what do you think about more houses? Well, if they are well planned and lead to low rental cost, great. if they are typical El Dorado County traffic makers (see: el dorado hills), then boooooooooo. I said ""not sure,"" but if it is status quo type of (poor) planning, then i would have voted ""strongly disagree"""
"","","","","","","We must have high-speed internet on the Georgetown Divide if we are going to attract younger people, business, and families to the area!"
"","","","","","",Hoping that no town in ED County starts to feel like Folsom -- especially concerned about ED Hills. 
"","","","","","","Get rid of the option for people to transfer their tax base from other counties, we are loosing money! Build more affordable housing to increase tax revenue and attract more young families to our communities."
"","","","","","","We do not need further economic development in this county (particularly more housing). We need to use our tax dollars to improve our existing schools, fix our horrible roads & widen our current roads to accommodate our already growing population!"
"","","","","","",fix the @#$%^& roads!
"","","","","","","Affordable housing is extremely important, but I would encourage denser housing with more open space, rather than large expensive lots spread out over a large area.  "
"","","","","","","Affordable housing on the West Shore of Lake Tahoe is critical forcattracting and retaining year-round residents, families, and workers. Soon no one will be left to keep the area going. "
"","","","","","","The reason I moved here was the beautiful, undeveloped rolling hillsides and small town feel.  All that is being taken away. It?s turning into a place I do not want my kids to grow up in. My family is planning to move by the start of the next school year. It?s a shame."
"","","","","","",Any deployments should maintain the rural style of the county.
"","","","","","",Any housing needs to include road expansion? increasing density without access improvements will degrade the quality of life here
"","","","","","",The county cannot support additional housing without complimentary business growth to generate tax dollars to support it.   A self-sustaining strategy must be included in any growth plans to ensure adequate revenue flow to the county to meet service demands. 
"","","","","","",We and most of our neighbors think El Dorado County is already overbuilding far too much. The recent drought we all experienced and raising the water prices ridiculously high is a perfect example. Please just stop the addition construction and let us enjoy a somewhat rural area.
"","","","","","",Smart development and growth
"","","","","","","I have 4 children and 11 grandchildren, all raised in El Dorado County. I think it's imperative that young adults are given the opportunity to stay here if they want to. My grandkids can't afford to live where they were born. We need more affordable housing!"
"","","","","","","We don?t need housing the fuel economic growth. Although it is probably the easiest way to do it, it is certainly not the best. Housing to grow the economy is like eating candy to for fuel to exercise. It tastes good and works initially, but will burn off quickly causing an energy crash.   Stay focused on strong education, and destination developments, (sports complexes, agri-tourism) to fuel economic sustainability.   If you need money, start with the drastically overfunded Fire Department in West County.   Getting labor costs under control, and investing in slow growth ecconomic sustainability are what El Dorado County needs..."
"","","","","","",Stop more development!
"","","","","","",No more big box stores or poorly planned parking lots
"","","","","","",Please no apartments at the entrance to Serrano 
"","","","","","","More homes equate into more services to render on your part. If you cannot currently provide adequate services, then look to solutions that do not exacerbate your current problems."
"","","","","","","Protect our fishing opportunities and or improve them.  Fishing is the number one outdoor recreational activity in our country. Granted, some say Trails are an outdoor recreational activity...  Yes trails are important and are used to get to fishing spots."
"","","","","","",Need affordable housing!
"","","","","","","The water issue is paramount.  Where are the water resources to sustain further economic development at this time for houses or businesses?  As I understand it, EID will already be providing water to Sac Co new housing in Folsom.  We in the county were rationing before the state called for it and yet now water infrastructure which we pay for will be providing water outside our county?  Let's get water issues understood before developing further."
"","","","","","","On that last question, it should have specified, low income housing or just building more housing in general?  Was not sure what was being asked specifically. "
"","","","","","",More development = more traffic
"","","","","","",the Missouri Flat interchanges are a mess!
"","","","","","",We need more affordable housing!
"","","","","","",Housing doesn't financially support County services in itself. Jobs/Housing balance is necessary for a sustainable economy which will financially support County services. 
"","","","","","","South Tahoe, City and County, needs MUCH more affordable housing immediately."
"","","","","","",Tahoe is where the money is. Focus on improving the infrastructure and the $ will follow.
"","","","","","","Controlled, steady growth is better than no growth or too much growth"
"","","","","","","Housing development should not be simply large, expensive houses. There needs to be more affordable housing to support the need for lower to middle income workers/families. And with that, better ""social hubs"" for the communities between EDH and Placerville. Also, clear access to social services/supports."
"","","","","","",Need jobs and more retail shopping 
"","","","","","",There should be no more development until it is proven that there is water available to those homes.  It appears that much of our water has now been promised to Folsom to allow their development south of 50 to move forward so that puts our own development in El Dorado County in jeopardy.  There is only so much water available and EID gave much of it away to Folsom.  Shame on them for not protecting their customers and their own county and for not making Folsom take responsibility for their own water issues as they had originally promised they would. Very underhanded and deceitful things going on in Folsom and with our own EID.  
"","","","","","",I would like to see more visible evidence of effective and meaningful collaboration among the county and other government entities regarding economic development and the addressing of needed resources/services in our area. 
"","","","","","","I am in support of housing and other development as long as it is done responsibly and maintains the current look and feel of the community.  More homes per acreage does not maintain the look and feel.  I'm concerned that as more  homes per acreage are added we lose our rural feeling and some smaller roads (ie Malcolm Dixon, Green Valley) cannot support the additional traffic.  I expect traffic on HWY 50 to increase over time. The HWY can handle additional traffic.  The smaller roads is where it may create more problems. "
"","","","","","","The term ""economic development"" is not defined. It could mean ""land and retail development that adds revenue to the County,""  or ""development of a healthy, sustainable economic structure.""  A healthy structure is one where a living wage can be earned in the community where one resides.  The ideal would consider sustainability a vital factor. "
"","","","","","","As the county develops, we need to maintain high standards regarding neighborhood layout (no super-dense housing like the Marble Valley proposal), traffic, quality of life (recreation, shopping, restaurants, open spaces) and even design (think EDH town center as opposed to strip malls)."
"","","","","","",fix this tahoe traffic problem before you go crazy promoting further housing growth
"","","","","","",The County should charge fees for recreational use to non-locals.
"","","","","","","I would love to see central Placerville (Missouri Flat area) more developed with better retail options. I live in Garden Valley and I find myself going to Folsom or Auburn to do the majority of my non-grocery shopping (or online).  We can keep the surrounding area rural while providing a better retail selection.  Also, there is a need for FULL TIME employment.  Most of the job opportunities are part time only, and it is difficult to balance two jobs when employers will not be flexible with schedules.  Current retailers, including grocery stores, only hire part time staff with inconsistent schedules.  It would also be great to bring some manufacturing to the area.  When the Sierra Pacific mill closed it crushed the County.  I see many people who used to work at the mill, who were able to support a family, now in our Mental Health/ Drug and Alcohol programs struggling to make ends meet.  Increasing job and wage opportunities will help reduce drug and alcohol dependence."
"","","","","","",no
"","","","","","","Strategically planned growth is an imperative, but not to the extent that the rural lifestyle is devastated. "
"","","","","","",Would like to see more parks with fields for various sports and picnic areas
"","","","","","",Smart development tied to road improvements. 
"","","","","","",Let's not become an extension of Sacramento. Keep it rural.
"","","","","","",Cannot support additional housing when only recently we had to reduce water consumption by 30%
"","","","","","",City Manager Salary is too high. City wastes money!!!
"","","","","","","Our Recreational area automatically brings Tourist to our Lake Tahoe area. Tourist drive our Lake Tahoe area. Our City receives tax dollars from tourist.  Our Business community Retail, Restaurants,  Motels, and Hotels exist from Tourist dollars spent. It's a win win for our City and Lake Tahoe community.   Tourist and City Planning forecast is extremely important to keep Lake Tahoe Heavenly. "
"","","","","","",Fixing roads was not on the list.
"","","","","","",The environment we chose to live in is a rural environment with accessibility to conveniences in nearby towns if necessary.  We don?t need expansion.  We need stability and stronger public services.  The more housing etc you add the thinner the services are spread making them far less effective.  And promises of new money because of the new growth are provided at the same ratio.  Keep El Dorado County Rural!!
"","","","","","",More events
"","","","","","",If more housing comes to EDH (especially Town Center) and makes it more congested then I will move and take my money and tax dollars to a place that better suits my needs. At one point EDH was the perfect place for my family but for some reason the county seems set on making it over crowded and miserable. I hope that doesn?t happen but I won?t get my hopes up.
"","","","","","",Densely populated areas of El Dorado Hills need more police presence.  I very rarely see any sheriff or ChP patrolling the whole city.  More housing should include more bike/walking/running trails like Folsom has.
"","","","","","","We HAVE NO ECONOMIC DEVELOPMENT, because the Housing Industry OWNS County Officials!  FIRST, you build up job opportunities (every car driving down to Sacramento each morning is a LOST OPPORTUNITY), THEN, you build housing to accommodate the people who choose to live near work.  Housing should be developed in response to DEMAND, not create DEMAND for more people to move here, that doesn't produce more tax revenue.  THIS COUNTY HAS IT BACKWARDS!"
"","","","","","",consider water supply  and traffic problems
"","","","","","",I would like to see the road US 50 and all the main roads updated for safety travels. The roads cleared during the winter. 
"","","","","","","People want to live city ""adjacent"" where they get the benefits of the tax base but without the traffic. Good luck with that since I already hear the complaints about folks from the bay. NIMBY lives.  Progress happens,  just make sure you keep it controlled to keep everyone as peaceful as possible. "
"","","","","","","This is an area that the County due to poor management has neglected. The entire process is broken.  The County's planning Department should be fired, as well as the Building Department which has one of the worst reputations in the State of California.  The County has NO plan for any economic development due to poor county management."
"","","","","","",Look at the growth next door (Folsom)! Why not here?
"","","","","","",Continue to pursue policies that promote economic development and preservation of our natural resources.    We have wine industry and orchards which can be marketed similar to how Napa valley is known for wineries.  Promote our ski industry and support expansion of existing and new resort developments.  Make policies that look at big picture rather than focus on site specific. Encourage growth in urban centers and fight to preserve natural areas outside of growth boundary.  
"","","","","","","If all of the new housing is underway, then the infrastructure and road also need to be improved"
"","","","","","",Build it and they will come so build it to support our rural environment
"","","","","","",Something needs to be done about homeless population 
"","","","","","",EDC would benefit from building better internet infrastructure and locating a university campus or research center in this area.
"","","","","","",I appreciate the csd and all I hay it offers our community 
"","","","","","",How about an overpass over Placerville so that South Lake Tahoe and Apple Hill traffic can get through without such long delays. This congestion puts people off ever wanting to even stop in Placerville. The city itself would get a lot more retail traffic if it was only people that wanted to stop.
"","","","","","",we are taxed heavily as home owners which is a heavy burden....
"","","","","","","You can maintain a rural environment and still have quality of public services ( such as Sheriff, Library, Animal Services, etc.). It appears that those who make the ""decisions"" about economic development consider the two to  be mutually exclusive.  The character of El Dorado County is going to change forever if the  development along US 50 is allowed to continue unchecked.   Letting developers destroy oak trees so they can build cookie cutter homes is not progress.  You can have development if it is carefully considered and the developer actually values the character of the county.  Unfortunately, that does not appear to be what is currently being allowed in the county.  When I speak to others in the county about the development going on and the manner in which it is being handled they are discouraged and frustrated.  I do not blame them. Something needs to change in the way the Board of Supervisors and County Planning Commission handles these matters.  "
"","","","","","","Additional housing is a double-edge sword.  It's needed, especially affordable housing.  But what about traffic and water?  Housing is basically all EDC has for taxes."
"","","","","","","Affordable housing is needed most of all. El Dorado county should stay rural, as much as possible, and not keep approving large cookie cutter developments!"
"","","","","","","Address infrastructure first ( roads, hwy 50, schools) before housing and development"
"","","","","","","We need workplace housing, not more of what we have."
"","","","","","","I would like to see a greater number of parks for the residents of the county. Sporting greens are great, but it would be wonderful to have regular parks for residents to gather outside.  "
"","","","","","",We need more bike paths.
"","","","","","","The county continues to allow homes to be built without holding the contractor to take care of the infastructure: roads, water, highway, etc.  Highway 50 is gridlocked during morning and afternoon commutes and county doesn't care.  Water isn't there for these developements, and the developments don't include mello roos to compensate the county.  "
"","","","","","","I live near Folsom, so can easily access retail shopping otherwise unavailable to ED county residents."
"","","","","","",No more thrift stores. We need department stores like a Kohls . We need quality store that do not require us to drive to folsom
"","","","","","","Fast food and gas stations are not economic development, nor do they create jobs. All they do is create garbage, which is usually thrown out the windows of cars onto our streets."
"","","","","","",Need jobs and affordable housing 
"","","","","","",reduce the cost of goverment
"","","","","","","I live in Tahoe. Try to get money from tourists to improve the economy up here. Also, we need dependable broadband to stand any real chance at growing the economy. "
"","","","","","","Please invest in the roads in South Lake Tahoe; especially after the winter months.  Also, please address the Vacation Home Rental issues and provide enforcement to those that are breaking the noise issues. "
"","","","","","","Most folks moved to this area because it was considered a bedroom community with nice homes, little traffic, and good schools.  More homes, more people, more traffic will diminish the attraction of this area.  Currently if someone wanted to move into this county, there are plenty of available homes for sale without building more.   "
"","","","","","","Reduce regulations so we can have more bldg. "
"","","","","","","1.  Don't lower the TIM fees anymore. 2.  Invite commercial and industrial  businesses into the county 3.  Build retail in our last corridors so people shop local...  Cameron Park, El Dorrado Hills, Shingle Springs and Mo Flat Corridors"
"","","","","","","Need businesses that support higher incomes. The majority are service industry or retail that don't support folks buying a home, much less affording rent."
"","","","","","","The strength of El Dorado county is rural open space and nature areas. That's why we moved to EDH (and likely everyone else). Don't spoil our only natural resource with more development! Utilize existing developments more effectively, for example Town Center could use more restaurants and entertainment options. EDH lacking paved bike trails like Folsom has - current roads are unsafe for bikes."
"","","","","","","The County needs to live within their means and not overspend. Economic development is not the solution, budgeting and not overspending is the solution. "
"","","","","","","While developing more housing, infrastructure must grow at the same level and time as housing. We will also need more education and medical services for that growing population."
"","","","","","",Infrastructure is insufficient for the quantity of development and people in El Dorado County.  Don't allow this environment to become any more urban rat drug development oriented please.
"","","","","","","Better bike lanes, more law enforcement."
"","","","","","", Slow growth unless and until highway 50 is expanded (especially given in-progress Folsom expansion which will greatly impact traffic for El Dorado County residents).
"","","","","","","Many people live here due to the rural feel.  We can't ignore their wishes but we need to create more housing for workers.  Creating rental housing and other lower-income housing is important.  As long as it is done in a way that balances need for economy of scale/affordability and preservation of open space, it could make EDC more attractive to people here.  Without sufficient housing, everything that comes on the market will be snapped up by wealthier people from out of the area and taken out of the rental or first-time home-buyer markets, pushing our workforce out of our own county.  We need to be proactive about this.  Those others have every right to come here and buy things at market price.  We can't start hating people for coming here.  We just need to make room for them because they're going to come anyway!  Build at the lower end and it will relieve that crunch.  It might even prevent some people who have in insufficient income to handle rising costs from becoming homeless."
"","","","","","","The possible responses are very disjointed.  For instance you asked about economic development and listed schools as a response.  Also, the county doesn't control the amount of property taxes or development fees that go to schools.  Very poorly worded/structured survey in my opinion that will divulge little useful information."
"","","","","","","Small housing tracts are OK (20-50 houses).     The 600 to 10,000 units are too many to be grouped together.   The apartment complex in Town Center is a very bad idea."
"","","","","","","To clarify, I support building new worker affordable housing in South Lake Tahoe. I don't support the rampant sprawl that is happening on the Western Slope. "
"","","","","","",Build the El Dorado Trail as it is supposed to be built and see the economic benefits literally roll in. 
"","","","","","",I think affordable housing is pretty much up there on the classification of needs.....
"","","","","","","We need an Economic Development (ED) definition such as ED ib El dorado County is about creating an environment in which business can sustain and grow, resulting in a healthy business sector, with job creation, an expansion of economic activity, increased sales and tax revenue, a healthy sense of community worth and an ever improving quality of life.  "
"","","","","","",Fix the roads!
"","","","","","","Depends on where the housing development is proposed, and the planning involved to ensure leapfrog developments, and traffic don't become an issue."
"","","","","","","Rapid growth with a lack of adequate services (police, in particular) has created a significant increase in crime. I no longer feel safe living here."
"","","","","","",Limit vacation rentals in Lake Tahoe!!!!!!!
"","","","","","",Build the roads first and inform the public of the cost of all and any projects prior to approval.  
"","","","","","","make any development sustainable, use alternative energy sources, keep the beauty of the county."
"","","","","","",I'd like to see more law enforcement in El Dorado Hills
"","","","","","",Would be good to consider attracting job opportunities to El Dorado County. That helps improve the overall health of the local economy. Excess of anything is bad. Do not want to see El Dorado County become just a bedroom community and nothing else to speak for with all jobs being created being services for that bedroom community. 
"","","","","","","Infrastructure is paramount before any developments  This includes hwy 50 and green valley road "
"","","","","","",Try to improve old buildings or repurpose them instead of buildingnew
"","","","","","",El Dorado County is large and it would be nice to know what location specifically we are discussing. 
"","","","","","",I'd like to see additional support for outdoor recreation including bike trails.
"","","","","","",I want limited responsible housing development over paying taxes for economic development and government growth.
"","","","","","",El Dorado County is environmentally fragile.  Increasing development and the transportation needed to support it will bring congestion and negative environmental impacts to the region.  The challenge is to show how economic development can avoid these  problems.
"","","","","","",Keep additional development low density
"","","","","","","If building costs were not so high in el dorado county, I believe we would have more growth and tax base. At this stage it is far to expensive in permit and TIM fees for new construction. "
"","","","","","",I favor more housing development as long as lot sizes are large enough to limit density somewhat and to backfill empty land around areas already developed such as the Town Center apartment proposal and the area west of Latrobe near Blue Shield.  Need transport options as well. 
"","","","","","",Does that county even have an economic development plan?
"","","","","","","The county is ignoring the economic potential the South Fork American river. This is one of the premier whitewater destinations in the State and Country. The county, sadly, dedicates very few resources to this excellent natural feature. I have been to meetings where the Rec. Manager has clearly communicated her disinterest in the river."
"","","","","","",No more housing!  More housing will lower our home values and bring unwanted traffic and congestion to our already impacted schools.  Stop the development!
"","","","","","","Measure Y and subsequent initiatives have made it clear that county residents expect new development to pay their full share to mitigate their impacts on the county transportation system.  This limits the County Board of Supervisors ability to give incentives to new commercial development to locate in El Dorado County.  This is fine with me.  I don't need more services, and I don't need more shopping opportunities.  That is apparently the position of the majority of EDC voters.  If development wants to come here, they need to mitigate their impacts on the transportation system."
"","","","","","",Let Sac County and points West bear the brunt of growth.  Let?s keep EDC a safe haven for nature and wildlife.  
"","","","","","","Stop building, and maintain the rural community atmosphere."
"","","","","","","We are a bedroom community to the Sacramento job market. Most of those employeed in Sac shop Folsom. I would think offering business huge tax breaks or no taxes to bring employment here would generate more local spending simply because we would have more money earned locally to spend, locally. The jobs here are poor, minimum wage. Having spent my career in Sac working for At&t earning a good wage... I cannot find anything comparable in El Dorado county... I choose not to commute. Please bring good jobs to placerville."
"","","","","","","There needs to be more development outside the 50 corridor, and more emphasis on job development. Minimizing the need to drive to the valley for employment would reduce the traffic load on already overused rural roads."
"","","","","","",Would rather see larger businesses come in than more housing developments. 
"","","","","","",We don?t need another Folsom.
"","","","","","","Housing is fine, but not high density housing"
"","","","","","","The county should focus more on forward panning and invite innovative businesses to the community...i.e. energy storage, new technologies, etc."
"","","","","","",Economic development is needed.  I don't have suggestions on how to balance a rural way of life with job and housing opportunities as well as higher education.  Just don't want this County to be turned into the Bay Area. 
"","","","","","","in the previous question, you mentioned new housing - but what is most important - at least in the SLT part EDC - is AFFORDABLE housing - not high end or even mid-priced housing.  I would be totally against anything but affordable housing."
"","","","","","",Fix the roads.
"","","","","","",Better paying jobs and good schools are very important.
"","","","","","","Need more recreation, access to local rivers, parks, trails, public green space"
"","","","","","",stop re zoning for high density housing projects in EDH.  be smart about this please
"","","","","","","AFFORDABLE HOUSING, PLEASE!!!! NO AIRBNB, NO SECOND HOMES. Build infrastructure that supports sustainable / green transportation, reduces (and even eliminates) need for personal vehicles. PUT A TOLL OVER ECHO PASS"
"","","","","","","Quit with the extreme high taxes (special fire tax on top of fire tax we already pay), water, property taxes, etc.  With raised gas and retail taxes, it is getting harder and harder to own anything in CA, but El Dorado County is one of the highest!!!!"
"","","","","","",Economic development needs to respect and preserve the rural nature of El Dorado County.
"","","","","","",Housing needs to be done that takes into mind traffic and alternative transportation. I support the development of roundabouts.
